Serial,790060
Next Restart,4162316

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-04-27 11:30:22,100781.694966,,,,
2019-04-27 11:40:22,100804.637259,,,,
2019-04-27 11:50:22,100831.403267,,,,
2019-04-27 12:00:22,100854.345560,,,,
2019-04-27 12:10:22,100888.758999,2.677120,3.293255,1.192110,3.293255
2019-04-27 12:20:22,100877.287853,,,,
2019-04-27 12:30:22,100926.996154,,,,
2019-04-27 12:40:22,100953.762162,,,,
2019-04-27 12:50:22,100969.057024,,,,
2019-04-27 13:00:22,100984.351886,,,,
2019-04-27 13:10:22,100995.823032,,,,
2019-04-27 13:20:22,101014.941609,,,,
2019-04-27 13:30:22,101014.941609,,,,
2019-04-27 13:40:22,101045.531333,,,,
2019-04-27 13:50:22,101053.178764,,,,
2019-04-27 14:00:22,101072.297341,,,,
2019-04-27 14:10:22,101076.121057,2.681407,3.293255,1.192110,3.293255
2019-04-27 14:20:22,101087.592203,,,,
2019-04-27 14:30:22,101095.239634,,,,
2019-04-27 14:40:22,101102.887065,,,,
2019-04-27 14:50:22,101106.710781,,,,
2019-04-27 15:00:22,101122.005642,,,,
2019-04-27 15:10:22,101129.653073,,,,
2019-04-27 15:20:22,101141.124220,,,,
2019-04-27 15:30:22,101156.419082,,,,
2019-04-27 15:40:22,101179.361374,,,,
2019-04-27 15:50:22,101187.008805,,,,
2019-04-27 16:00:22,101202.303667,,,,
2019-04-27 16:10:22,101206.127383,2.677120,3.293255,1.020138,3.293255
2019-04-27 16:20:22,101209.951098,,,,
2019-04-27 16:30:22,101225.245960,,,,
