Serial,929129
Next Restart,199289

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 14:00:15,,1.000000,,0.000000,,,,
2023-06-02 14:10:15,,2.000000,,1.000000,,,,
2023-06-02 14:20:15,2.842163,1.000000,,0.000000,,3.302053,13.230150,3.301075
2023-06-02 14:30:15,,2.000000,,1.000000,,,,
2023-06-02 14:40:15,,1.000000,,0.000000,,,,
2023-06-02 14:50:15,,1.000000,,1.000000,,,,
2023-06-02 15:00:15,,2.000000,,0.000000,,,,
2023-06-02 15:10:15,,1.000000,,1.000000,,,,
2023-06-02 15:20:15,,2.000000,,0.000000,,,,
2023-06-02 15:30:15,,1.000000,,1.000000,,,,
2023-06-02 15:40:15,,1.000000,,0.000000,,,,
2023-06-02 15:50:15,,2.000000,,1.000000,,,,
2023-06-02 16:00:15,,1.000000,,1.000000,,,,
2023-06-02 16:10:15,,2.000000,,0.000000,,,,
2023-06-02 16:20:15,2.842163,1.000000,,1.000000,,3.302053,13.230150,3.302053
2023-06-02 16:30:15,,2.000000,,0.000000,,,,
2023-06-02 16:40:15,,1.000000,,1.000000,,,,
2023-06-02 16:50:15,,1.000000,,0.000000,,,,
2023-06-02 17:00:15,,2.000000,,1.000000,,,,
2023-06-02 17:10:15,,1.000000,,0.000000,,,,
2023-06-02 17:20:15,,2.000000,,1.000000,,,,
2023-06-02 17:30:15,,1.000000,,0.000000,,,,
2023-06-02 17:40:15,,2.000000,,1.000000,,,,
2023-06-02 17:50:15,,1.000000,,0.000000,,,,
2023-06-02 18:00:15,,1.000000,,1.000000,,,,
2023-06-02 18:10:15,,2.000000,,1.000000,,,,
2023-06-02 18:20:15,2.842163,1.000000,,0.000000,,3.302053,13.230150,3.301075
2023-06-02 18:30:15,,2.000000,,1.000000,,,,
2023-06-02 18:40:15,,1.000000,,0.000000,,,,
2023-06-02 18:50:15,,1.000000,,1.000000,,,,
2023-06-02 19:00:15,,2.000000,,0.000000,,,,
2023-06-02 19:10:15,,1.000000,,1.000000,,,,
2023-06-02 19:20:15,,2.000000,,0.000000,,,,
2023-06-02 19:30:15,,1.000000,,1.000000,,,,
2023-06-02 19:40:15,,2.000000,,0.000000,,,,
2023-06-02 19:50:15,,1.000000,,1.000000,,,,
2023-06-02 20:00:15,,1.000000,,0.000000,,,,
2023-06-02 20:10:15,,2.000000,,1.000000,,,,
2023-06-02 20:20:15,2.842163,1.000000,,1.000000,,3.302053,13.230150,3.302053
2023-06-02 20:30:15,,2.000000,,0.000000,,,,
2023-06-02 20:40:15,,1.000000,,1.000000,,,,
2023-06-02 20:50:15,,2.000000,,0.000000,,,,
2023-06-02 21:00:15,,1.000000,,1.000000,,,,
2023-06-02 21:10:15,,1.000000,,0.000000,,,,
2023-06-02 21:20:15,,2.000000,,1.000000,,,,
2023-06-02 21:30:15,,1.000000,,0.000000,,,,
2023-06-02 21:40:15,,2.000000,,1.000000,,,,
2023-06-02 21:50:15,,1.000000,,0.000000,,,,
2023-06-02 22:00:15,,1.000000,,1.000000,,,,
2023-06-02 22:10:15,,2.000000,,0.000000,,,,
2023-06-02 22:20:15,2.846450,1.000000,,1.000000,,3.301075,13.230150,3.302053
2023-06-02 22:30:15,,2.000000,,0.000000,,,,
2023-06-02 22:40:15,,1.000000,,1.000000,,,,
2023-06-02 22:50:15,,2.000000,,1.000000,,,,
