Serial,840301
Next Restart,3304243

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-11-18 01:31:21,,,,9.725346,,,,
2023-11-18 01:41:21,,,,9.715605,,,,
2023-11-18 01:51:21,,,,9.725346,,,,
2023-11-18 02:01:21,,,,9.733695,,,,
2023-11-18 02:11:21,,,,9.728129,2.469210,3.296188,12.198318,3.296188
2023-11-18 02:21:21,,,,9.730912,,,,
2023-11-18 02:31:21,,,,9.725346,,,,
2023-11-18 02:41:21,,,,9.730912,,,,
2023-11-18 02:51:21,,,,9.730912,,,,
2023-11-18 03:01:21,,,,9.723954,,,,
2023-11-18 03:11:21,,,,9.736479,,,,
2023-11-18 03:21:21,,,,9.739262,,,,
2023-11-18 03:31:21,,,,9.746221,,,,
2023-11-18 03:41:21,,,,9.749004,,,,
2023-11-18 03:51:21,,,,9.749004,,,,
2023-11-18 04:01:21,,,,9.749004,,,,
2023-11-18 04:11:21,,,,9.751788,2.469210,3.296188,12.198318,3.296188
2023-11-18 04:21:21,,,,9.747612,,,,
2023-11-18 04:31:21,,,,9.750396,,,,
2023-11-18 04:41:21,,,,9.749004,,,,
2023-11-18 04:51:21,,,,9.746221,,,,
2023-11-18 05:01:21,,,,9.737870,,,,
2023-11-18 05:11:21,,,,9.739262,,,,
2023-11-18 05:21:21,,,,9.739262,,,,
2023-11-18 05:31:21,,,,9.744829,,,,
2023-11-18 05:41:21,,,,9.757355,,,,
2023-11-18 05:51:21,,,,9.764314,,,,
2023-11-18 06:01:21,,,,9.774058,,,,
