Serial,865344
Next Restart,36068

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:35:04,2.940760,0.000000,3.302053,28.363686,3.302053
2020-12-10 13:45:04,,0.000000,,,
2020-12-10 13:55:04,,0.000000,,,
2020-12-10 14:05:04,,0.000000,,,
2020-12-10 14:15:04,,0.000000,,,
2020-12-10 14:25:04,,0.000000,,,
2020-12-10 14:35:04,,0.000000,,,
2020-12-10 14:45:04,,0.000000,,,
2020-12-10 14:55:04,,0.000000,,,
2020-12-10 15:05:04,,0.000000,,,
