Serial,840300
Next Restart,3779973

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-02-01 01:30:45,,,4.824404,4.756308,,,,
2023-02-01 01:40:45,,,5.049187,4.735881,,,,
2023-02-01 01:50:45,,,4.932014,4.741328,,,,
2023-02-01 02:00:45,,,4.873439,4.769926,,,,
2023-02-01 02:10:45,,,5.028748,4.750860,,,,
2023-02-01 02:20:45,,,4.874801,4.739966,,,,
2023-02-01 02:30:45,,,4.741328,4.772650,,,,
2023-02-01 02:40:45,,,4.903407,4.769926,,,,
2023-02-01 02:50:45,,,4.970160,4.791717,,,,
2023-02-01 03:00:45,,,4.926565,4.798526,2.546372,3.296188,8.586906,3.296188
2023-02-01 03:10:45,,,4.929290,4.813508,,,,
2023-02-01 03:20:45,,,4.975610,4.835300,,,,
2023-02-01 03:30:45,,,4.947000,4.824404,,,,
2023-02-01 03:40:45,,,4.867990,4.825766,,,,
2023-02-01 03:50:45,,,5.087342,4.847559,,,,
2023-02-01 04:00:45,,,5.000134,4.829852,,,,
2023-02-01 04:10:45,,,4.964711,4.825766,,,,
2023-02-01 04:20:45,,,4.872077,4.848921,,,,
2023-02-01 04:30:45,,,4.810784,4.847559,,,,
2023-02-01 04:40:45,,,4.861180,4.833938,,,,
2023-02-01 04:50:45,,,4.827128,4.818956,,,,
2023-02-01 05:00:45,,,4.817594,4.846197,2.546372,3.298143,8.586906,3.296188
2023-02-01 05:10:45,,,4.835300,4.788993,,,,
2023-02-01 05:20:45,,,4.809422,4.855731,,,,
2023-02-01 05:30:45,,,4.885698,4.853007,,,,
2023-02-01 05:40:45,,,4.945638,4.848921,,,,
2023-02-01 05:50:45,,,4.936101,4.873439,,,,
2023-02-01 06:00:45,,,5.090068,4.895234,,,,
