Serial,832627
Next Restart,1168922

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-26 00:22:53,-107.277856,-106.981453,,,,
2020-04-26 00:32:53,-107.277856,-107.277856,2.569950,3.296188,6.351270,3.296188
2020-04-26 00:42:53,-107.277856,-106.981453,,,,
2020-04-26 00:52:53,-107.277856,-107.277856,,,,
2020-04-26 01:02:53,-107.277856,-107.277856,,,,
2020-04-26 01:12:53,-107.277856,-106.981453,,,,
2020-04-26 01:22:53,-107.277856,-106.981453,,,,
2020-04-26 01:32:53,-107.277856,-107.277856,,,,
2020-04-26 01:42:53,-107.277856,-107.277856,,,,
2020-04-26 01:52:53,-107.277856,-106.981453,,,,
2020-04-26 02:02:53,-107.277856,-107.277856,,,,
2020-04-26 02:12:54,-107.277856,-106.981453,,,,
2020-04-26 02:22:53,-107.277856,-107.277856,,,,
2020-04-26 02:32:53,-107.277856,-106.981453,2.578524,3.296188,6.351270,3.296188
2020-04-26 02:42:53,-107.277856,-107.277856,,,,
2020-04-26 02:52:53,-107.277856,-106.981453,,,,
2020-04-26 03:02:53,-107.277856,-106.981453,,,,
2020-04-26 03:12:53,-107.277856,-107.277856,,,,
2020-04-26 03:22:53,-107.277856,-106.981453,,,,
2020-04-26 03:32:53,-107.277856,-107.277856,,,,
2020-04-26 03:42:53,-107.277856,-106.981453,,,,
2020-04-26 03:52:53,-107.277856,-106.981453,,,,
2020-04-26 04:02:53,-107.277856,-106.981453,,,,
2020-04-26 04:12:53,-107.277856,-107.277856,,,,
2020-04-26 04:22:53,-107.277856,-107.277856,,,,
2020-04-26 04:32:53,-107.277856,-107.277856,2.574237,3.298143,6.523242,3.296188
2020-04-26 04:42:53,-107.277856,-107.277856,,,,
2020-04-26 04:52:53,-107.277856,-107.277856,,,,
2020-04-26 05:02:53,-107.277856,-107.277856,,,,
2020-04-26 05:12:53,-107.277856,-107.277856,,,,
2020-04-26 05:22:53,-107.277856,-107.277856,,,,
2020-04-26 05:32:53,-107.277856,-107.277856,,,,
2020-04-26 05:42:53,-107.277856,-106.981453,,,,
2020-04-26 05:52:53,-107.277856,-107.277856,,,,
2020-04-26 06:02:53,-107.277856,-107.277856,,,,
2020-04-26 06:12:53,-107.277856,-107.277856,,,,
2020-04-26 06:22:53,-107.277856,-106.981453,,,,
2020-04-26 06:32:53,-107.277856,-106.981453,2.574237,3.298143,6.351270,3.296188
2020-04-26 06:42:53,-107.277856,-106.981453,,,,
2020-04-26 06:52:53,-107.277856,-107.277856,,,,
2020-04-26 07:02:53,-107.277856,-106.981453,,,,
2020-04-26 07:12:53,-107.277856,-106.981453,,,,
2020-04-26 07:22:53,-107.277856,-106.981453,,,,
2020-04-26 07:32:53,-107.277856,-107.277856,,,,
2020-04-26 07:42:53,-107.277856,-106.981453,,,,
2020-04-26 07:52:53,-107.277856,-106.981453,,,,
2020-04-26 08:02:53,-107.277856,-107.277856,,,,
2020-04-26 08:12:53,-107.277856,-106.981453,,,,
2020-04-26 08:22:53,-107.277856,-106.981453,,,,
2020-04-26 08:32:53,-107.277856,-107.277856,2.578524,3.296188,6.351270,3.296188
2020-04-26 08:42:53,-107.277856,-106.981453,,,,
2020-04-26 08:52:53,-107.277856,-106.981453,,,,
2020-04-26 09:02:53,-107.277856,-107.277856,,,,
2020-04-26 09:12:53,-107.277856,-107.277856,,,,
2020-04-26 09:22:53,-107.277856,-106.981453,,,,
2020-04-26 09:32:53,-107.277856,-107.277856,,,,
2020-04-26 09:42:53,-107.277856,-106.981453,,,,
2020-04-26 09:52:53,-107.277856,-106.981453,,,,
2020-04-26 10:02:53,-107.277856,-106.981453,,,,
2020-04-26 10:12:53,-107.277856,-106.981453,,,,
2020-04-26 10:22:53,-107.277856,-106.981453,,,,
2020-04-26 10:32:53,-107.277856,-106.981453,2.563520,3.296188,6.695214,3.296188
2020-04-26 10:42:53,-107.277856,-106.981453,,,,
2020-04-26 10:52:53,-107.277856,-106.981453,,,,
2020-04-26 11:02:53,-107.277856,-106.981453,,,,
2020-04-26 11:12:53,-107.277856,-106.981453,,,,
2020-04-26 11:22:53,-107.277856,-106.981453,,,,
2020-04-26 11:32:53,-107.277856,-106.981453,,,,
2020-04-26 11:42:53,-107.277856,-106.981453,,,,
2020-04-26 11:52:53,-107.277856,-106.981453,,,,
2020-04-26 12:02:53,-107.277856,-106.981453,,,,
2020-04-26 12:12:53,-107.277856,-107.277856,,,,
2020-04-26 12:22:53,-107.277856,-107.277856,,,,
2020-04-26 12:32:53,-107.277856,-106.981453,2.578524,3.296188,6.523242,3.296188
2020-04-26 12:42:53,-107.277856,-106.981453,,,,
2020-04-26 12:52:53,-107.277856,-106.981453,,,,
2020-04-26 13:02:53,-107.277856,-106.981453,,,,
2020-04-26 13:12:53,-107.277856,-106.981453,,,,
2020-04-26 13:22:53,-107.277856,-106.981453,,,,
2020-04-26 13:32:53,-107.277856,-106.981453,,,,
2020-04-26 13:42:53,-107.277856,-106.981453,,,,
2020-04-26 13:52:53,-107.277856,-106.981453,,,,
2020-04-26 14:02:53,-107.277856,-106.981453,,,,
2020-04-26 14:12:53,-107.277856,-106.981453,,,,
2020-04-26 14:22:53,-107.277856,-106.981453,,,,
2020-04-26 14:32:53,-107.277856,-107.277856,2.574237,3.296188,6.523242,3.296188
2020-04-26 14:42:53,-107.277856,-106.981453,,,,
2020-04-26 14:52:53,-107.277856,-106.981453,,,,
2020-04-26 15:02:53,-107.277856,-106.981453,,,,
2020-04-26 15:12:53,-107.277856,-107.277856,,,,
2020-04-26 15:22:53,-107.277856,-106.981453,,,,
2020-04-26 15:32:53,-107.277856,-106.981453,,,,
2020-04-26 15:42:53,-107.277856,-107.277856,,,,
2020-04-26 15:52:53,-107.277856,-107.277856,,,,
2020-04-26 16:02:53,-107.277856,-106.981453,,,,
2020-04-26 16:12:53,-107.277856,-107.277856,,,,
2020-04-26 16:22:53,-107.277856,-107.277856,,,,
2020-04-26 16:32:53,-107.277856,-106.981453,2.578524,3.296188,6.523242,3.298143
2020-04-26 16:42:53,-107.277856,-106.981453,,,,
2020-04-26 16:52:53,-107.277856,-106.981453,,,,
2020-04-26 17:02:53,-107.277856,-106.981453,,,,
2020-04-26 17:12:53,-107.277856,-106.981453,,,,
2020-04-26 17:22:53,-107.277856,-106.981453,,,,
2020-04-26 17:32:53,-107.277856,-106.981453,,,,
2020-04-26 17:42:53,-107.277856,-106.981453,,,,
2020-04-26 17:52:53,-107.277856,-106.981453,,,,
2020-04-26 18:02:53,-107.277856,-107.277856,,,,
2020-04-26 18:12:53,-107.277856,-106.981453,,,,
2020-04-26 18:22:53,-107.277856,-106.981453,,,,
2020-04-26 18:32:53,-107.277856,-106.981453,2.578524,3.296188,7.039158,3.296188
2020-04-26 18:42:53,-107.277856,-106.981453,,,,
2020-04-26 18:52:53,-107.277856,-106.981453,,,,
2020-04-26 19:02:53,-107.277856,-106.981453,,,,
2020-04-26 19:12:53,-107.277856,-106.981453,,,,
2020-04-26 19:22:53,-107.277856,-106.981453,,,,
2020-04-26 19:32:53,-107.277856,-106.981453,,,,
2020-04-26 19:42:53,-107.277856,-106.981453,,,,
2020-04-26 19:52:53,-107.277856,-106.981453,,,,
2020-04-26 20:02:53,-107.277856,-106.981453,,,,
2020-04-26 20:12:53,-107.277856,-106.981453,,,,
2020-04-26 20:22:53,-107.277856,-106.981453,,,,
2020-04-26 20:32:53,-107.277856,-106.981453,2.578524,3.298143,7.039158,3.296188
2020-04-26 20:42:53,-107.277856,-106.981453,,,,
2020-04-26 20:52:53,-107.277856,-106.981453,,,,
2020-04-26 21:02:53,-107.277856,-107.277856,,,,
2020-04-26 21:12:53,-107.277856,-106.981453,,,,
2020-04-26 21:22:53,-107.277856,-106.981453,,,,
2020-04-26 21:32:53,-107.277856,-106.981453,,,,
2020-04-26 21:42:53,-107.277856,-106.981453,,,,
2020-04-26 21:52:53,-107.277856,-107.277856,,,,
2020-04-26 22:02:53,-107.277856,-106.981453,,,,
2020-04-26 22:12:53,-107.277856,-107.277856,,,,
2020-04-26 22:22:53,-107.277856,-106.981453,,,,
2020-04-26 22:32:53,-107.277856,-106.981453,2.569950,3.298143,6.695214,3.296188
2020-04-26 22:42:53,-107.277856,-106.981453,,,,
2020-04-26 22:52:53,-107.277856,-107.277856,,,,
2020-04-26 23:02:53,-107.277856,-106.981453,,,,
2020-04-26 23:12:53,-107.277856,-106.981453,,,,
2020-04-26 23:22:53,-107.277856,-106.981453,,,,
2020-04-26 23:32:53,-107.277856,-106.981453,,,,
2020-04-26 23:42:53,-107.277856,-106.981453,,,,
2020-04-26 23:52:53,-107.277856,-106.981453,,,,
2020-04-27 00:02:53,-107.277856,-107.277856,,,,
2020-04-27 00:12:53,-107.277856,-107.277856,,,,
2020-04-27 00:22:53,-107.277856,-107.277856,,,,
2020-04-27 00:32:53,-107.277856,-107.277856,2.578524,3.296188,6.351270,3.296188
2020-04-27 00:42:53,-107.277856,-106.981453,,,,
2020-04-27 00:52:53,-107.277856,-106.981453,,,,
2020-04-27 01:02:53,-107.277856,-106.981453,,,,
2020-04-27 01:12:53,-107.277856,-107.277856,,,,
2020-04-27 01:22:53,-107.277856,-106.981453,,,,
2020-04-27 01:32:53,-107.277856,-107.277856,,,,
2020-04-27 01:42:53,-107.277856,-107.277856,,,,
2020-04-27 01:52:53,-107.277856,-107.277856,,,,
2020-04-27 02:02:53,-107.277856,-106.981453,,,,
2020-04-27 02:12:53,-107.277856,-107.277856,,,,
2020-04-27 02:22:53,-107.277856,-106.981453,,,,
2020-04-27 02:32:53,-107.277856,-107.277856,2.574237,3.296188,6.351270,3.296188
2020-04-27 02:42:53,-107.277856,-106.981453,,,,
2020-04-27 02:52:53,-107.277856,-107.277856,,,,
2020-04-27 03:02:53,-107.277856,-107.277856,,,,
2020-04-27 03:12:53,-107.277856,-106.981453,,,,
2020-04-27 03:22:53,-107.277856,-107.277856,,,,
2020-04-27 03:32:53,-107.277856,-107.277856,,,,
2020-04-27 03:42:53,-107.277856,-107.277856,,,,
2020-04-27 03:52:53,-107.277856,-106.981453,,,,
2020-04-27 04:02:53,-107.277856,-106.981453,,,,
2020-04-27 04:12:53,-107.277856,-107.277856,,,,
2020-04-27 04:22:53,-107.277856,-106.981453,,,,
2020-04-27 04:32:53,-107.277856,-107.277856,2.563520,3.296188,6.351270,3.298143
2020-04-27 04:42:53,-107.277856,-106.981453,,,,
2020-04-27 04:52:53,-107.277856,-107.277856,,,,
2020-04-27 05:02:53,-107.277856,-107.277856,,,,
2020-04-27 05:12:53,-107.277856,-107.277856,,,,
2020-04-27 05:22:53,-107.277856,-107.277856,,,,
2020-04-27 05:32:53,-107.277856,-106.981453,,,,
2020-04-27 05:42:53,-107.277856,-107.277856,,,,
2020-04-27 05:52:53,-107.277856,-106.981453,,,,
2020-04-27 06:02:53,-107.277856,-106.981453,,,,
2020-04-27 06:12:53,-107.277856,-107.277856,,,,
2020-04-27 06:22:53,-107.277856,-106.981453,,,,
2020-04-27 06:32:53,-107.277856,-107.277856,2.578524,3.298143,6.351270,3.296188
2020-04-27 06:42:53,-107.277856,-106.981453,,,,
2020-04-27 06:52:53,-107.277856,-107.277856,,,,
2020-04-27 07:02:53,-107.277856,-107.277856,,,,
2020-04-27 07:12:53,-107.277856,-106.981453,,,,
2020-04-27 07:22:53,-107.277856,-106.981453,,,,
2020-04-27 07:32:53,-107.277856,-106.981453,,,,
2020-04-27 07:42:53,-107.277856,-107.277856,,,,
2020-04-27 07:52:53,-107.277856,-107.277856,,,,
2020-04-27 08:02:53,-107.277856,-107.277856,,,,
2020-04-27 08:12:53,-107.277856,-107.277856,,,,
2020-04-27 08:22:53,-107.277856,-106.981453,,,,
2020-04-27 08:32:53,-107.277856,-106.981453,2.569950,3.296188,6.695214,3.298143
2020-04-27 08:42:53,-107.277856,-106.981453,,,,
2020-04-27 08:52:53,-107.277856,-107.277856,,,,
2020-04-27 09:02:53,-107.277856,-106.981453,,,,
2020-04-27 09:12:53,-107.277856,-106.981453,,,,
2020-04-27 09:22:53,-107.277856,-107.277856,,,,
2020-04-27 09:32:53,-107.277856,-106.981453,,,,
2020-04-27 09:42:53,-107.277856,-107.277856,,,,
2020-04-27 09:52:53,-107.277856,-107.277856,,,,
2020-04-27 10:02:53,-107.277856,-106.981453,,,,
2020-04-27 10:12:53,-107.277856,-106.981453,,,,
2020-04-27 10:22:53,-107.277856,-106.981453,,,,
2020-04-27 10:32:53,-107.277856,-106.981453,2.574237,3.296188,6.695214,3.298143
2020-04-27 10:42:53,-107.277856,-106.981453,,,,
2020-04-27 10:52:53,-107.277856,-106.981453,,,,
2020-04-27 11:02:53,-107.277856,-106.981453,,,,
2020-04-27 11:12:53,-107.277856,-106.981453,,,,
2020-04-27 11:22:53,-107.277856,-106.981453,,,,
2020-04-27 11:32:53,-107.277856,-106.981453,,,,
2020-04-27 11:42:53,-107.277856,-106.981453,,,,
2020-04-27 11:52:53,-107.277856,-106.981453,,,,
2020-04-27 12:02:53,-107.277856,-106.981453,,,,
2020-04-27 12:12:53,-107.277856,-106.981453,,,,
2020-04-27 12:22:53,-107.277856,-106.981453,,,,
2020-04-27 12:32:53,-107.277856,-106.981453,2.578524,3.298143,7.039158,3.296188
2020-04-27 12:42:53,-107.277856,-106.981453,,,,
2020-04-27 12:52:53,-107.277856,-106.981453,,,,
2020-04-27 13:02:53,-107.277856,-106.981453,,,,
2020-04-27 13:12:53,-107.277856,-106.981453,,,,
2020-04-27 13:22:53,-107.277856,-106.981453,,,,
2020-04-27 13:32:53,-107.277856,-106.981453,,,,
2020-04-27 13:42:53,-107.277856,-106.981453,,,,
2020-04-27 13:52:53,-107.277856,-106.981453,,,,
2020-04-27 14:02:53,-107.277856,-106.981453,,,,
2020-04-27 14:12:53,-107.277856,-106.981453,,,,
2020-04-27 14:22:53,-107.277856,-106.981453,,,,
2020-04-27 14:32:53,-107.277856,-106.981453,2.578524,3.296188,6.695214,3.298143
2020-04-27 14:42:53,-107.277856,-106.981453,,,,
2020-04-27 14:52:53,-107.277856,-106.981453,,,,
2020-04-27 15:02:53,-107.277856,-106.981453,,,,
2020-04-27 15:12:53,-107.277856,-106.981453,,,,
2020-04-27 15:22:53,-107.277856,-106.981453,,,,
2020-04-27 15:32:53,-107.277856,-107.277856,,,,
2020-04-27 15:42:53,-107.277856,-106.981453,,,,
2020-04-27 15:52:53,-107.277856,-106.981453,,,,
2020-04-27 16:02:53,-107.277856,-106.981453,,,,
2020-04-27 16:12:53,-107.277856,-106.981453,,,,
2020-04-27 16:22:53,-107.277856,-106.981453,,,,
2020-04-27 16:32:53,-107.277856,-107.277856,2.574237,3.296188,6.523242,3.296188
2020-04-27 16:42:53,-107.277856,-107.277856,,,,
2020-04-27 16:52:53,-107.277856,-107.277856,,,,
2020-04-27 17:02:53,-107.277856,-107.277856,,,,
2020-04-27 17:12:53,-107.277856,-106.981453,,,,
2020-04-27 17:22:53,-107.277856,-106.981453,,,,
2020-04-27 17:32:53,-107.277856,-106.981453,,,,
2020-04-27 17:42:53,-107.277856,-106.981453,,,,
2020-04-27 17:52:53,-107.277856,-106.981453,,,,
2020-04-27 18:02:53,-107.277856,-106.981453,,,,
2020-04-27 18:12:53,-107.277856,-106.981453,,,,
2020-04-27 18:22:53,-107.277856,-107.277856,,,,
2020-04-27 18:32:53,-107.277856,-106.981453,2.563520,3.296188,7.039158,3.298143
2020-04-27 18:42:53,-107.277856,-106.981453,,,,
2020-04-27 18:52:53,-107.277856,-106.981453,,,,
2020-04-27 19:02:53,-107.277856,-106.981453,,,,
2020-04-27 19:12:53,-107.277856,-106.981453,,,,
2020-04-27 19:22:53,-107.277856,-106.981453,,,,
2020-04-27 19:32:53,-107.277856,-106.981453,,,,
2020-04-27 19:42:53,-107.277856,-106.981453,,,,
2020-04-27 19:52:53,-107.277856,-106.981453,,,,
2020-04-27 20:02:53,-107.277856,-106.981453,,,,
2020-04-27 20:12:53,-107.277856,-106.981453,,,,
2020-04-27 20:22:53,-107.277856,-106.981453,,,,
2020-04-27 20:32:53,-107.277856,-106.981453,2.563520,3.296188,6.523242,3.298143
2020-04-27 20:42:53,-107.277856,-106.981453,,,,
2020-04-27 20:52:53,-107.277856,-106.981453,,,,
2020-04-27 21:02:53,-107.277856,-107.277856,,,,
2020-04-27 21:12:53,-107.277856,-107.277856,,,,
2020-04-27 21:22:53,-107.277856,-106.981453,,,,
2020-04-27 21:32:53,-107.277856,-106.981453,,,,
2020-04-27 21:42:53,-107.277856,-106.981453,,,,
2020-04-27 21:52:53,-107.277856,-106.981453,,,,
2020-04-27 22:02:53,-107.277856,-106.981453,,,,
2020-04-27 22:12:53,-107.277856,-106.981453,,,,
2020-04-27 22:22:53,-107.277856,-106.981453,,,,
2020-04-27 22:32:53,-107.277856,-106.981453,2.569950,3.296188,6.523242,3.296188
2020-04-27 22:42:53,-107.277856,-106.981453,,,,
2020-04-27 22:52:53,-107.277856,-106.981453,,,,
2020-04-27 23:02:53,-107.277856,-107.277856,,,,
2020-04-27 23:12:53,-107.277856,-106.981453,,,,
2020-04-27 23:22:53,-107.277856,-106.981453,,,,
2020-04-27 23:32:53,-107.277856,-106.981453,,,,
2020-04-27 23:42:53,-107.277856,-106.981453,,,,
2020-04-27 23:52:53,-107.277856,-106.981453,,,,
2020-04-28 00:02:53,-107.277856,-106.981453,,,,
2020-04-28 00:12:53,-107.277856,-106.981453,,,,
2020-04-28 00:22:53,-107.277856,-106.981453,,,,
2020-04-28 00:32:53,-107.277856,-107.277856,2.569950,3.298143,6.523242,3.296188
2020-04-28 00:42:53,-107.277856,-106.981453,,,,
2020-04-28 00:52:53,-107.277856,-106.981453,,,,
2020-04-28 01:02:53,-107.277856,-106.981453,,,,
2020-04-28 01:12:53,-107.277856,-106.981453,,,,
2020-04-28 01:22:53,-107.277856,-107.277856,,,,
2020-04-28 01:32:53,-107.277856,-107.277856,,,,
2020-04-28 01:42:53,-107.277856,-107.277856,,,,
2020-04-28 01:52:53,-107.277856,-107.277856,,,,
2020-04-28 02:02:53,-107.277856,-106.981453,,,,
2020-04-28 02:12:53,-107.277856,-106.981453,,,,
2020-04-28 02:22:53,-107.277856,-106.981453,,,,
2020-04-28 02:32:53,-107.277856,-107.277856,2.569950,3.296188,6.351270,3.298143
2020-04-28 02:42:53,-107.277856,-106.981453,,,,
2020-04-28 02:52:53,-107.277856,-106.981453,,,,
2020-04-28 03:02:53,-107.277856,-107.277856,,,,
2020-04-28 03:12:53,-107.277856,-107.277856,,,,
2020-04-28 03:22:53,-107.277856,-107.277856,,,,
2020-04-28 03:32:53,-107.277856,-107.277856,,,,
2020-04-28 03:42:53,-107.277856,-106.981453,,,,
2020-04-28 03:52:53,-107.277856,-106.981453,,,,
2020-04-28 04:02:53,-107.277856,-107.277856,,,,
2020-04-28 04:12:53,-107.277856,-107.277856,,,,
2020-04-28 04:22:53,-107.277856,-107.277856,,,,
2020-04-28 04:32:53,-107.277856,-106.981453,2.574237,3.298143,6.007326,3.296188
2020-04-28 04:42:53,-107.277856,-107.277856,,,,
2020-04-28 04:52:53,-107.277856,-106.981453,,,,
2020-04-28 05:02:53,-107.277856,-107.277856,,,,
2020-04-28 05:12:53,-107.277856,-106.981453,,,,
2020-04-28 05:22:53,-107.277856,-107.277856,,,,
2020-04-28 05:32:53,-107.277856,-107.277856,,,,
2020-04-28 05:42:53,-107.277856,-107.277856,,,,
2020-04-28 05:52:53,-107.277856,-107.277856,,,,
2020-04-28 06:02:53,-107.277856,-107.277856,,,,
2020-04-28 06:12:53,-107.277856,-107.277856,,,,
2020-04-28 06:22:53,-107.277856,-107.277856,,,,
2020-04-28 06:32:53,-107.277856,-106.981453,2.578524,3.298143,6.007326,3.296188
2020-04-28 06:42:53,-107.277856,-107.277856,,,,
2020-04-28 06:52:53,-107.277856,-107.277856,,,,
2020-04-28 07:02:53,-107.277856,-106.981453,,,,
2020-04-28 07:12:53,-107.277856,-107.277856,,,,
2020-04-28 07:22:53,-107.277856,-107.277856,,,,
2020-04-28 07:32:53,-107.277856,-107.277856,,,,
2020-04-28 07:42:53,-107.277856,-106.981453,,,,
2020-04-28 07:52:53,-107.277856,-107.277856,,,,
2020-04-28 08:02:53,-107.277856,-107.277856,,,,
2020-04-28 08:12:53,-107.277856,-106.981453,,,,
2020-04-28 08:22:53,-107.277856,-107.277856,,,,
2020-04-28 08:32:53,-107.277856,-107.277856,2.578524,3.296188,6.007326,3.296188
2020-04-28 08:42:53,-107.277856,-106.981453,,,,
2020-04-28 08:52:53,-107.277856,-107.277856,,,,
2020-04-28 09:02:53,-107.277856,-107.277856,,,,
2020-04-28 09:12:53,-107.277856,-107.277856,,,,
2020-04-28 09:22:53,-107.277856,-107.277856,,,,
2020-04-28 09:32:53,-107.277856,-107.277856,,,,
2020-04-28 09:42:53,-107.277856,-107.277856,,,,
2020-04-28 09:52:53,-107.277856,-106.981453,,,,
2020-04-28 10:02:53,-107.277856,-107.277856,,,,
2020-04-28 10:12:53,-107.277856,-107.277856,,,,
2020-04-28 10:22:53,-107.277856,-106.981453,,,,
2020-04-28 10:32:53,-107.277856,-106.981453,2.578524,3.296188,6.351270,3.296188
2020-04-28 10:42:53,-107.277856,-107.277856,,,,
2020-04-28 10:52:53,-107.277856,-107.277856,,,,
2020-04-28 11:02:53,-107.277856,-107.277856,,,,
2020-04-28 11:12:53,-107.277856,-107.277856,,,,
2020-04-28 11:22:53,-107.277856,-106.981453,,,,
2020-04-28 11:32:53,-107.277856,-106.981453,,,,
2020-04-28 11:42:53,-107.277856,-107.277856,,,,
2020-04-28 11:52:53,-107.277856,-106.981453,,,,
2020-04-28 12:02:53,-107.277856,-106.981453,,,,
2020-04-28 12:12:53,-107.277856,-106.981453,,,,
2020-04-28 12:22:53,-107.277856,-107.277856,,,,
2020-04-28 12:32:53,-107.277856,-106.981453,2.569950,3.298143,6.523242,3.298143
2020-04-28 12:42:53,-107.277856,-106.981453,,,,
2020-04-28 12:52:53,-107.277856,-107.277856,,,,
2020-04-28 13:02:53,-107.277856,-106.981453,,,,
2020-04-28 13:12:53,-107.277856,-107.277856,,,,
2020-04-28 13:22:53,-107.277856,-107.277856,,,,
2020-04-28 13:32:53,-107.277856,-106.981453,,,,
2020-04-28 13:42:53,-107.277856,-106.981453,,,,
2020-04-28 13:52:53,-107.277856,-107.277856,,,,
2020-04-28 14:02:53,-107.277856,-107.277856,,,,
2020-04-28 14:12:53,-107.277856,-106.981453,,,,
2020-04-28 14:22:53,-107.277856,-107.277856,,,,
2020-04-28 14:32:53,-107.277856,-106.981453,2.578524,3.296188,6.351270,3.296188
2020-04-28 14:42:53,-107.277856,-106.981453,,,,
2020-04-28 14:52:53,-107.277856,-106.981453,,,,
2020-04-28 15:02:53,-107.277856,-106.981453,,,,
2020-04-28 15:12:53,-107.277856,-106.981453,,,,
2020-04-28 15:22:53,-107.277856,-107.277856,,,,
2020-04-28 15:32:53,-107.277856,-107.277856,,,,
2020-04-28 15:42:53,-107.277856,-107.277856,,,,
2020-04-28 15:52:53,-107.277856,-107.277856,,,,
2020-04-28 16:02:53,-107.277856,-107.277856,,,,
2020-04-28 16:12:53,-107.277856,-107.277856,,,,
2020-04-28 16:22:53,-107.277856,-107.277856,,,,
2020-04-28 16:32:53,-107.277856,-107.277856,2.574237,3.298143,6.007326,3.296188
2020-04-28 16:42:53,-107.277856,-107.277856,,,,
2020-04-28 16:52:53,-107.277856,-107.277856,,,,
2020-04-28 17:02:53,-107.277856,-106.981453,,,,
2020-04-28 17:12:53,-107.277856,-106.981453,,,,
2020-04-28 17:22:53,-107.277856,-107.277856,,,,
2020-04-28 17:32:53,-107.277856,-107.277856,,,,
2020-04-28 17:42:53,-107.277856,-106.981453,,,,
2020-04-28 17:52:53,-107.277856,-107.277856,,,,
2020-04-28 18:02:53,-107.277856,-106.981453,,,,
2020-04-28 18:12:53,-107.277856,-107.277856,,,,
2020-04-28 18:22:53,-107.277856,-106.981453,,,,
2020-04-28 18:32:53,-107.277856,-106.981453,2.569950,3.296188,6.007326,3.296188
2020-04-28 18:42:53,-107.277856,-107.277856,,,,
2020-04-28 18:52:53,-107.277856,-107.277856,,,,
2020-04-28 19:02:53,-107.277856,-107.277856,,,,
2020-04-28 19:12:53,-107.277856,-107.277856,,,,
2020-04-28 19:22:53,-107.277856,-107.277856,,,,
2020-04-28 19:32:53,-107.277856,-107.277856,,,,
2020-04-28 19:42:53,-107.277856,-107.277856,,,,
2020-04-28 19:52:53,-107.277856,-107.277856,,,,
2020-04-28 20:02:53,-107.277856,-107.277856,,,,
2020-04-28 20:12:53,-107.277856,-107.277856,,,,
2020-04-28 20:22:53,-107.277856,-107.277856,,,,
2020-04-28 20:32:53,-107.277856,-107.277856,2.574237,3.296188,5.663382,3.298143
2020-04-28 20:42:53,-107.277856,-107.277856,,,,
2020-04-28 20:52:53,-107.277856,-107.277856,,,,
2020-04-28 21:02:53,-107.277856,-107.277856,,,,
2020-04-28 21:12:53,-107.277856,-107.277856,,,,
2020-04-28 21:22:53,-107.277856,-106.981453,,,,
2020-04-28 21:32:53,-107.277856,-107.277856,,,,
2020-04-28 21:42:53,-107.277856,-107.277856,,,,
2020-04-28 21:52:53,-107.277856,-107.277856,,,,
2020-04-28 22:02:53,-107.277856,-107.277856,,,,
2020-04-28 22:12:53,-107.277856,-107.277856,,,,
2020-04-28 22:22:53,-107.277856,-107.277856,,,,
2020-04-28 22:32:53,-107.277856,-107.277856,2.578524,3.296188,5.663382,3.296188
2020-04-28 22:42:53,-107.277856,-107.277856,,,,
2020-04-28 22:52:53,-107.277856,-107.277856,,,,
2020-04-28 23:02:53,-107.277856,-107.277856,,,,
2020-04-28 23:12:53,-107.277856,-107.277856,,,,
2020-04-28 23:22:53,-107.277856,-107.277856,,,,
2020-04-28 23:32:53,-107.277856,-107.277856,,,,
2020-04-28 23:42:53,-107.277856,-107.277856,,,,
2020-04-28 23:52:53,-107.277856,-107.277856,,,,
2020-04-29 00:02:53,-107.277856,-106.981453,,,,
2020-04-29 00:12:53,-107.277856,-107.277856,,,,
2020-04-29 00:22:53,-107.277856,-107.277856,,,,
2020-04-29 00:32:53,-107.277856,-107.277856,2.574237,3.296188,5.663382,3.296188
2020-04-29 00:42:53,-107.277856,-107.277856,,,,
2020-04-29 00:52:53,-107.277856,-107.277856,,,,
2020-04-29 01:02:53,-107.277856,-107.277856,,,,
2020-04-29 01:12:53,-107.277856,-107.277856,,,,
2020-04-29 01:22:53,-107.277856,-107.277856,,,,
2020-04-29 01:32:53,-107.277856,-107.277856,,,,
2020-04-29 01:42:53,-107.277856,-107.277856,,,,
2020-04-29 01:52:53,-107.277856,-107.277856,,,,
2020-04-29 02:02:53,-107.277856,-107.277856,,,,
2020-04-29 02:12:53,-107.277856,-107.277856,,,,
2020-04-29 02:22:53,-107.277856,-107.277856,,,,
2020-04-29 02:32:53,-107.277856,-107.277856,2.569950,3.296188,5.319438,3.298143
2020-04-29 02:42:53,-107.277856,-107.277856,,,,
2020-04-29 02:52:53,-107.277856,-107.277856,,,,
2020-04-29 03:02:53,-107.277856,-107.277856,,,,
2020-04-29 03:12:53,-107.277856,-107.277856,,,,
2020-04-29 03:22:53,-107.277856,-107.277856,,,,
2020-04-29 03:32:53,-107.277856,-107.277856,,,,
2020-04-29 03:42:53,-107.277856,-107.277856,,,,
2020-04-29 03:52:53,-107.277856,-107.277856,,,,
2020-04-29 04:02:53,-107.277856,-107.277856,,,,
2020-04-29 04:12:53,-107.277856,-107.277856,,,,
2020-04-29 04:22:53,-107.277856,-107.277856,,,,
