Serial,844534
Next Restart,2357177

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-13 13:39:38,9.397298,,,,
2022-10-13 13:49:38,9.332051,,,,
2022-10-13 13:59:38,9.407018,,,,
2022-10-13 14:09:38,9.409796,3.120807,3.299120,5.663382,3.299120
2022-10-13 14:19:38,9.568184,,,,
2022-10-13 14:29:38,9.583475,,,,
2022-10-13 14:39:38,9.557063,,,,
2022-10-13 14:49:38,9.468130,,,,
2022-10-13 14:59:38,9.516759,,,,
2022-10-13 15:09:38,9.644658,,,,
2022-10-13 15:19:38,9.640486,,,,
2022-10-13 15:29:38,9.703083,,,,
2022-10-13 15:39:38,9.938408,,,,
2022-10-13 15:49:49,10.037386,,,,
2022-10-13 15:59:49,9.810255,,,,
2022-10-13 16:09:49,9.537605,3.120807,3.299120,6.007326,3.301075
2022-10-13 16:19:49,9.336215,,,,
2022-10-13 16:29:49,9.126766,,,,
2022-10-13 16:39:49,8.938356,,,,
2022-10-13 16:49:49,8.748776,,,,
2022-10-13 16:59:49,8.526251,,,,
2022-10-13 17:09:49,8.309523,,,,
2022-10-13 17:19:49,8.138528,,,,
2022-10-13 17:29:49,7.984213,,,,
2022-10-13 17:39:49,7.831396,,,,
2022-10-13 17:49:49,7.659441,,,,
2022-10-13 17:59:49,7.493124,,,,
2022-10-13 18:09:49,7.376366,3.125093,3.299120,3.943662,3.299120
2022-10-13 18:19:49,7.278885,,,,
2022-10-13 18:29:49,7.193796,,,,
2022-10-13 18:39:49,7.177331,,,,
2022-10-13 18:49:49,7.107366,,,,
2022-10-13 18:59:49,7.011370,,,,
2022-10-13 19:09:49,6.974353,,,,
2022-10-13 19:19:49,6.907188,,,,
2022-10-13 19:29:49,6.861965,,,,
2022-10-13 19:39:49,6.971611,,,,
2022-10-13 19:49:49,6.894854,,,,
