Serial,840308
Next Restart,1600732

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-05-06 00:23:22,7.992477,7.494498,,,,
2020-05-06 00:33:22,7.992477,7.494498,,,,
2020-05-06 00:43:22,7.992477,7.480758,,,,
2020-05-06 00:53:22,7.991100,7.482132,2.908609,3.294233,4.975494,3.294233
2020-05-06 01:03:22,7.992477,7.495872,,,,
2020-05-06 01:13:22,7.992477,7.478011,,,,
2020-05-06 01:23:22,7.991100,7.479384,,,,
2020-05-06 01:33:22,7.992477,7.475263,,,,
2020-05-06 01:43:22,7.992477,7.478011,,,,
2020-05-06 01:53:22,7.992477,7.469767,,,,
2020-05-06 02:03:22,7.992477,7.472515,,,,
2020-05-06 02:13:22,7.992477,7.462898,,,,
2020-05-06 02:23:22,7.992477,7.464272,,,,
2020-05-06 02:33:22,7.992477,7.465646,,,,
2020-05-06 02:43:22,7.992477,7.460151,,,,
2020-05-06 02:53:22,7.991100,7.462898,2.904322,3.294233,4.975494,3.294233
2020-05-06 03:03:22,7.992477,7.469767,,,,
2020-05-06 03:13:22,7.991100,7.461524,,,,
2020-05-06 03:23:22,7.991100,7.458777,,,,
2020-05-06 03:33:22,7.991100,7.456029,,,,
2020-05-06 03:43:22,7.992477,7.449161,,,,
2020-05-06 03:53:22,7.993854,7.457403,,,,
2020-05-06 04:03:22,7.991100,7.453282,,,,
2020-05-06 04:13:22,7.991100,7.447787,,,,
2020-05-06 04:23:22,7.991100,7.445039,,,,
2020-05-06 04:33:22,7.991100,7.439545,,,,
2020-05-06 04:43:22,7.992477,7.447787,,,,
2020-05-06 04:53:22,7.992477,7.442292,2.908609,3.294233,5.147466,3.294233
2020-05-06 05:03:22,7.991100,7.443666,,,,
2020-05-06 05:13:22,7.991100,7.446413,,,,
2020-05-06 05:23:22,7.992477,7.453282,,,,
2020-05-06 05:33:22,7.992477,7.450534,,,,
2020-05-06 05:43:22,7.992477,7.456029,,,,
2020-05-06 05:53:22,7.993854,7.464272,,,,
2020-05-06 06:03:22,7.995232,7.467020,,,,
2020-05-06 06:13:22,7.993854,7.469767,,,,
2020-05-06 06:23:22,7.992477,7.461524,,,,
2020-05-06 06:33:22,7.992477,7.462898,,,,
2020-05-06 06:43:22,7.992477,7.465646,,,,
2020-05-06 06:53:22,7.992477,7.479384,2.908609,3.294233,4.975494,3.296188
2020-05-06 07:03:22,7.992477,7.475263,,,,
2020-05-06 07:13:22,7.992477,7.479384,,,,
2020-05-06 07:23:22,7.992477,7.475263,,,,
2020-05-06 07:33:22,7.992477,7.489002,,,,
2020-05-06 07:43:22,7.992477,7.493124,,,,
2020-05-06 07:53:22,7.992477,7.499994,,,,
2020-05-06 08:03:22,7.992477,7.498620,,,,
2020-05-06 08:13:22,7.992477,7.512361,,,,
2020-05-06 08:23:22,7.992477,7.498620,,,,
2020-05-06 08:33:22,7.991100,7.501368,,,,
2020-05-06 08:43:22,7.992477,7.513735,,,,
2020-05-06 08:53:22,7.992477,7.516483,2.908609,3.294233,4.975494,3.293255
