Serial,840300
Next Restart,1735568

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-05-06 00:22:49,,,5.214097,4.748137,,,,
2020-05-06 00:32:49,,,5.091431,4.584743,,,,
2020-05-06 00:42:49,,,5.129590,4.458144,,,,
2020-05-06 00:52:49,,,4.846197,4.384647,,,,
2020-05-06 01:02:49,,,5.076440,4.262169,,,,
2020-05-06 01:12:49,,,4.780821,4.316601,,,,
2020-05-06 01:22:49,,,4.812146,4.218626,,,,
2020-05-06 01:32:49,,,4.919754,4.141072,,,,
2020-05-06 01:42:49,,,4.677327,4.199577,,,,
2020-05-06 01:52:49,,,4.726348,4.068967,2.842163,3.298143,8.586906,3.298143
2020-05-06 02:02:49,,,4.654180,3.939736,,,,
2020-05-06 02:12:49,,,4.722263,3.990066,,,,
2020-05-06 02:22:49,,,4.302992,3.996867,,,,
2020-05-06 02:32:49,,,4.500341,3.798283,,,,
2020-05-06 02:42:49,,,4.571129,3.648688,,,,
2020-05-06 02:52:49,,,4.539818,3.543981,,,,
2020-05-06 03:02:49,,,4.541179,3.542621,,,,
2020-05-06 03:12:49,,,4.409145,3.503188,,,,
2020-05-06 03:22:49,,,4.019993,3.388973,,,,
2020-05-06 03:32:49,,,3.809163,3.344104,,,,
2020-05-06 03:42:49,,,3.896210,3.233976,,,,
2020-05-06 03:52:49,,,3.754762,3.107536,2.842163,3.296188,7.727046,3.298143
2020-05-06 04:02:49,,,3.703084,3.217661,,,,
2020-05-06 04:12:49,,,3.690844,3.240773,,,,
2020-05-06 04:22:49,,,4.028155,3.187750,,,,
2020-05-06 04:32:49,,,3.894850,3.221739,,,,
2020-05-06 04:42:49,,,3.730283,3.186390,,,,
2020-05-06 04:52:49,,,3.783322,3.214941,,,,
2020-05-06 05:02:49,,,3.855406,3.344104,,,,
2020-05-06 05:12:49,,,4.247201,3.399850,,,,
2020-05-06 05:22:49,,,4.096175,3.621490,,,,
2020-05-06 05:32:49,,,4.054002,3.810523,,,,
2020-05-06 05:42:49,,,4.017272,4.019993,,,,
2020-05-06 05:52:49,,,4.104338,4.141072,2.842163,3.296188,7.899018,3.296188
2020-05-06 06:02:49,,,4.200938,4.283941,,,,
2020-05-06 06:12:49,,,4.403701,4.444533,,,,
2020-05-06 06:22:49,,,4.539818,4.564322,,,,
2020-05-06 06:32:49,,,4.560238,4.625587,,,,
2020-05-06 06:42:49,,,4.851645,4.799888,,,,
2020-05-06 06:52:49,,,5.111873,5.016485,,,,
2020-05-06 07:02:49,,,5.259083,5.122775,,,,
2020-05-06 07:12:49,,,5.432257,5.269989,,,,
2020-05-06 07:22:49,,,5.646446,5.347706,,,,
2020-05-06 07:32:49,,,5.675104,5.429530,,,,
2020-05-06 07:42:49,,,5.559118,5.396798,,,,
2020-05-06 07:52:49,,,5.741984,5.409072,2.842163,3.296188,9.102822,3.298143
2020-05-06 08:02:49,,,5.892169,5.501821,,,,
2020-05-06 08:12:49,,,6.012366,5.557754,,,,
2020-05-06 08:22:49,,,6.224188,5.587770,,,,
2020-05-06 08:32:49,,,6.247429,5.635529,,,,
2020-05-06 08:42:49,,,6.313060,5.624612,,,,
2020-05-06 08:52:49,,,6.623649,5.767920,,,,
2020-05-06 09:02:49,,,6.551102,5.762460,,,,
