Serial,840301
Next Restart,1426635

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-05-06 00:19:14,,,,7.037422,,,,
2020-05-06 00:29:14,,,,7.030566,,,,
2020-05-06 00:39:14,,,,7.014112,,,,
2020-05-06 00:49:14,,,,7.004514,2.876458,3.296188,12.026346,3.296188
2020-05-06 00:59:14,,,,6.990804,,,,
2020-05-06 01:09:14,,,,7.007256,,,,
2020-05-06 01:19:14,,,,6.983949,,,,
2020-05-06 01:29:14,,,,6.970240,,,,
2020-05-06 01:39:14,,,,6.964757,,,,
2020-05-06 01:49:14,,,,6.948307,,,,
2020-05-06 01:59:14,,,,6.948307,,,,
2020-05-06 02:09:14,,,,6.945566,,,,
2020-05-06 02:19:14,,,,6.935971,,,,
2020-05-06 02:29:14,,,,6.931859,,,,
2020-05-06 02:39:14,,,,6.933229,,,,
2020-05-06 02:49:14,,,,6.929117,2.880744,3.296188,12.198318,3.296188
2020-05-06 02:59:14,,,,6.930488,,,,
2020-05-06 03:09:14,,,,6.927747,,,,
2020-05-06 03:19:14,,,,6.911300,,,,
2020-05-06 03:29:14,,,,6.874298,,,,
2020-05-06 03:39:14,,,,6.868817,,,,
2020-05-06 03:49:14,,,,6.853744,,,,
2020-05-06 03:59:14,,,,6.852374,,,,
2020-05-06 04:09:14,,,,6.849633,,,,
2020-05-06 04:19:14,,,,6.852374,,,,
2020-05-06 04:29:14,,,,6.841412,,,,
2020-05-06 04:39:14,,,,6.852374,,,,
2020-05-06 04:49:14,,,,6.835931,2.876458,3.294233,11.510430,3.296188
2020-05-06 04:59:14,,,,6.855114,,,,
2020-05-06 05:09:14,,,,6.870187,,,,
2020-05-06 05:19:14,,,,6.875668,,,,
2020-05-06 05:29:14,,,,6.870187,,,,
2020-05-06 05:39:14,,,,6.874298,,,,
2020-05-06 05:49:14,,,,6.860595,,,,
2020-05-06 05:59:14,,,,6.863336,,,,
2020-05-06 06:09:14,,,,6.870187,,,,
2020-05-06 06:19:14,,,,6.872928,,,,
2020-05-06 06:29:14,,,,6.875668,,,,
2020-05-06 06:39:14,,,,6.872928,,,,
2020-05-06 06:49:14,,,,6.903077,2.880744,3.296188,10.650570,3.296188
2020-05-06 06:59:14,,,,6.908559,,,,
2020-05-06 07:09:14,,,,6.915411,,,,
2020-05-06 07:19:14,,,,6.914041,,,,
2020-05-06 07:29:14,,,,6.903077,,,,
2020-05-06 07:39:14,,,,6.898965,,,,
2020-05-06 07:49:14,,,,6.966128,,,,
2020-05-06 07:59:14,,,,6.966128,,,,
2020-05-06 08:09:14,,,,6.959273,,,,
2020-05-06 08:19:14,,,,7.004514,,,,
2020-05-06 08:29:14,,,,6.955161,,,,
2020-05-06 08:39:14,,,,6.994917,,,,
2020-05-06 08:49:14,,,,7.003143,2.876458,3.296188,10.650570,3.296188
2020-05-06 08:59:14,,,,7.004514,,,,
