Serial,844534
Next Restart,443028

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-06-25 00:21:13,14.054193,,,,
2019-06-25 00:31:13,14.061420,,,,
2019-06-25 00:41:13,13.966076,,,,
2019-06-25 00:51:13,13.914111,,,,
2019-06-25 01:01:13,13.876599,,,,
2019-06-25 01:11:13,13.798735,,,,
2019-06-25 01:21:13,13.780000,,,,
2019-06-25 01:31:13,13.901125,,,,
2019-06-25 01:41:13,14.038297,,,,
2019-06-25 01:51:13,14.093222,,,,
2019-06-25 02:01:13,14.184354,3.187252,3.299120,10.650570,3.301075
2019-06-25 02:11:13,14.229229,,,,
2019-06-25 02:21:13,14.263986,,,,
2019-06-25 02:31:13,14.334989,,,,
2019-06-25 02:41:13,14.342238,,,,
2019-06-25 02:51:13,14.323393,,,,
2019-06-25 03:01:13,14.327742,,,,
2019-06-25 03:11:13,14.406048,,,,
2019-06-25 03:21:13,14.449580,,,,
2019-06-25 03:31:13,14.554143,,,,
2019-06-25 03:41:13,14.478613,,,,
2019-06-25 03:51:13,14.453935,,,,
2019-06-25 04:01:13,14.436518,3.187252,3.299120,11.166486,3.301075
2019-06-25 04:11:13,14.446677,,,,
2019-06-25 04:21:13,14.530897,,,,
2019-06-25 04:31:13,14.520728,,,,
2019-06-25 04:41:13,14.430714,,,,
2019-06-25 04:51:13,14.472806,,,,
2019-06-25 05:01:13,14.481517,,,,
2019-06-25 05:11:13,14.440872,,,,
2019-06-25 05:21:13,14.496038,,,,
2019-06-25 05:31:13,14.618103,,,,
2019-06-25 05:41:13,14.466999,,,,
2019-06-25 05:51:13,14.437970,,,,
2019-06-25 06:01:13,14.445226,3.191539,3.296188,11.338458,3.301075
2019-06-25 06:11:13,14.394443,,,,
2019-06-25 06:21:13,14.387190,,,,
2019-06-25 06:31:13,14.349487,,,,
2019-06-25 06:41:13,14.122143,,,,
2019-06-25 06:51:13,14.081657,,,,
2019-06-25 07:01:13,13.967520,,,,
2019-06-25 07:11:13,13.859290,,,,
2019-06-25 07:21:13,13.769913,,,,
2019-06-25 07:31:13,13.640320,,,,
2019-06-25 07:41:13,13.546833,,,,
2019-06-25 07:51:13,13.538208,,,,
2019-06-25 08:01:13,13.502278,3.191539,3.299120,9.962682,3.301075
2019-06-25 08:11:13,13.533895,,,,
2019-06-25 08:21:13,13.607230,,,,
2019-06-25 08:31:13,13.640320,,,,
2019-06-25 08:41:13,13.542520,,,,
2019-06-25 08:51:13,13.515211,,,,
2019-06-25 09:01:13,13.569837,,,,
2019-06-25 09:11:13,13.525271,,,,
2019-06-25 09:21:13,13.502278,,,,
2019-06-25 09:31:13,13.509463,,,,
2019-06-25 09:41:13,13.545395,,,,
2019-06-25 09:51:13,13.575589,,,,
2019-06-25 10:01:13,13.654711,3.191539,3.299120,9.962682,3.301075
2019-06-25 10:11:13,13.686378,,,,
2019-06-25 10:21:13,13.610107,,,,
2019-06-25 10:31:13,13.528146,,,,
2019-06-25 10:41:13,13.713735,,,,
2019-06-25 10:51:13,13.893910,,,,
2019-06-25 11:01:13,13.964632,,,,
2019-06-25 11:11:13,14.100452,,,,
2019-06-25 11:21:13,14.297307,,,,
2019-06-25 11:31:14,14.378488,,,,
2019-06-25 11:41:13,14.392992,,,,
2019-06-25 11:51:13,14.332090,,,,
