Serial,832627
Next Restart,659331

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-12-21 19:52:13,-107.582116,-107.277856,,,,
2018-12-21 20:02:13,-107.582116,-107.277856,,,,
2018-12-21 20:12:13,-107.582116,-107.277856,2.960051,3.296188,6.695214,3.296188
2018-12-21 20:22:13,-107.582116,-107.277856,,,,
2018-12-21 20:32:13,-107.582116,-107.277856,,,,
2018-12-21 20:42:13,-107.582116,-107.277856,,,,
2018-12-21 20:52:13,-107.582116,-107.277856,,,,
2018-12-21 21:02:13,-107.582116,-107.277856,,,,
2018-12-21 21:12:13,-107.582116,-107.277856,,,,
2018-12-21 21:22:13,-107.582116,-107.277856,,,,
2018-12-21 21:32:13,-107.582116,-107.277856,,,,
2018-12-21 21:42:13,-107.582116,-107.277856,,,,
2018-12-21 21:52:13,-107.582116,-107.277856,,,,
2018-12-21 22:02:13,-107.582116,-107.277856,,,,
2018-12-21 22:12:13,-107.582116,-107.277856,2.960051,3.298143,6.695214,3.298143
2018-12-21 22:22:13,-107.582116,-107.277856,,,,
2018-12-21 22:32:13,-107.582116,-107.277856,,,,
2018-12-21 22:42:13,-107.582116,-107.277856,,,,
2018-12-21 22:52:13,-107.582116,-107.277856,,,,
2018-12-21 23:02:13,-107.582116,-107.277856,,,,
2018-12-21 23:12:13,-107.582116,-107.277856,,,,
2018-12-21 23:22:13,-107.582116,-107.277856,,,,
2018-12-21 23:32:13,-107.582116,-107.277856,,,,
2018-12-21 23:42:13,-107.582116,-107.277856,,,,
2018-12-21 23:52:13,-107.582116,-107.277856,,,,
2018-12-22 00:02:13,-107.582116,-107.277856,,,,
2018-12-22 00:12:13,-107.582116,-107.277856,2.955764,3.296188,6.523242,3.298143
2018-12-22 00:22:13,-107.582116,-107.277856,,,,
2018-12-22 00:32:13,-107.582116,-107.277856,,,,
2018-12-22 00:42:13,-107.582116,-107.277856,,,,
2018-12-22 00:52:13,-107.582116,-107.277856,,,,
2018-12-22 01:02:13,-107.582116,-107.277856,,,,
2018-12-22 01:12:13,-107.582116,-107.277856,,,,
2018-12-22 01:22:13,-107.582116,-107.277856,,,,
2018-12-22 01:32:13,-107.582116,-107.277856,,,,
2018-12-22 01:42:13,-107.582116,-107.277856,,,,
2018-12-22 01:52:13,-107.582116,-107.277856,,,,
2018-12-22 02:02:13,-107.582116,-107.277856,,,,
2018-12-22 02:12:13,-107.582116,-107.277856,2.960051,3.296188,6.523242,3.294233
2018-12-22 02:22:13,-107.582116,-107.277856,,,,
2018-12-22 02:32:13,-107.582116,-107.277856,,,,
2018-12-22 02:42:13,-107.582116,-107.277856,,,,
2018-12-22 02:52:13,-107.582116,-107.277856,,,,
2018-12-22 03:02:13,-107.582116,-107.277856,,,,
2018-12-22 03:12:13,-107.582116,-107.277856,,,,
2018-12-22 03:22:13,-107.582116,-107.277856,,,,
2018-12-22 03:32:13,-107.582116,-107.277856,,,,
2018-12-22 03:42:13,-107.582116,-107.277856,,,,
2018-12-22 03:52:13,-107.582116,-107.277856,,,,
2018-12-22 04:02:13,-107.582116,-107.277856,,,,
2018-12-22 04:12:13,-107.582116,-107.277856,2.960051,3.296188,6.523242,3.298143
2018-12-22 04:22:13,-107.582116,-107.277856,,,,
2018-12-22 04:32:13,-107.582116,-107.277856,,,,
2018-12-22 04:42:13,-107.582116,-107.277856,,,,
2018-12-22 04:52:13,-107.582116,-107.277856,,,,
2018-12-22 05:02:13,-107.582116,-107.277856,,,,
2018-12-22 05:12:13,-107.582116,-107.277856,,,,
2018-12-22 05:22:13,-107.582116,-107.277856,,,,
2018-12-22 05:32:13,-107.582116,-107.277856,,,,
2018-12-22 05:42:13,-107.582116,-107.277856,,,,
2018-12-22 05:52:13,-107.582116,-107.277856,,,,
2018-12-22 06:02:13,-107.582116,-107.277856,,,,
2018-12-22 06:12:13,-107.582116,-107.277856,2.955764,3.298143,6.523242,3.294233
2018-12-22 06:22:13,-107.582116,-107.277856,,,,
2018-12-22 06:32:13,-107.582116,-107.277856,,,,
2018-12-22 06:42:13,-107.582116,-107.277856,,,,
2018-12-22 06:52:13,-107.582116,-107.277856,,,,
2018-12-22 07:02:13,-107.582116,-107.277856,,,,
2018-12-22 07:12:13,-107.582116,-107.277856,,,,
2018-12-22 07:22:13,-107.582116,-107.277856,,,,
2018-12-22 07:32:13,-107.582116,-107.277856,,,,
2018-12-22 07:42:13,-107.582116,-107.277856,,,,
2018-12-22 07:52:13,-107.582116,-107.277856,,,,
2018-12-22 08:02:13,-107.582116,-107.277856,,,,
2018-12-22 08:12:13,-107.582116,-107.277856,2.955764,3.296188,6.695214,3.298143
2018-12-22 08:22:13,-107.582116,-107.277856,,,,
2018-12-22 08:32:13,-107.582116,-107.277856,,,,
2018-12-22 08:42:13,-107.582116,-107.277856,,,,
2018-12-22 08:52:13,-107.582116,-107.277856,,,,
2018-12-22 09:02:13,-107.582116,-107.277856,,,,
2018-12-22 09:12:13,-107.582116,-107.277856,,,,
2018-12-22 09:22:13,-107.582116,-107.277856,,,,
2018-12-22 09:32:13,-107.582116,-107.277856,,,,
2018-12-22 09:42:13,-107.582116,-107.277856,,,,
2018-12-22 09:52:13,-107.582116,-107.277856,,,,
2018-12-22 10:02:13,-107.582116,-107.277856,,,,
2018-12-22 10:12:13,-107.582116,-107.277856,2.951477,3.296188,6.695214,3.296188
2018-12-22 10:22:13,-107.582116,-107.277856,,,,
2018-12-22 10:32:13,-107.582116,-107.277856,,,,
2018-12-22 10:42:13,-107.582116,-107.277856,,,,
2018-12-22 10:52:13,-107.582116,-107.277856,,,,
2018-12-22 11:02:13,-107.582116,-107.277856,,,,
2018-12-22 11:12:13,-107.582116,-107.277856,,,,
2018-12-22 11:22:13,-107.582116,-107.277856,,,,
2018-12-22 11:32:13,-107.582116,-107.277856,,,,
2018-12-22 11:42:13,-107.582116,-107.277856,,,,
2018-12-22 11:52:13,-107.582116,-107.277856,,,,
2018-12-22 12:02:13,-107.582116,-107.277856,,,,
2018-12-22 12:12:13,-107.582116,-107.277856,2.955764,3.296188,7.039158,3.296188
2018-12-22 12:22:13,-107.582116,-107.277856,,,,
2018-12-22 12:32:13,-107.582116,-107.277856,,,,
2018-12-22 12:42:13,-107.582116,-107.277856,,,,
2018-12-22 12:52:13,-107.582116,-107.277856,,,,
2018-12-22 13:02:13,-107.582116,-107.277856,,,,
2018-12-22 13:12:13,-107.582116,-107.277856,,,,
2018-12-22 13:22:13,-107.582116,-107.277856,,,,
2018-12-22 13:32:13,-107.582116,-107.277856,,,,
2018-12-22 13:42:13,-107.582116,-107.277856,,,,
2018-12-22 13:52:13,-107.582116,-107.277856,,,,
2018-12-22 14:02:13,-107.582116,-107.277856,,,,
2018-12-22 14:12:13,-107.582116,-107.277856,2.951477,3.296188,6.695214,3.296188
2018-12-22 14:22:13,-107.582116,-107.277856,,,,
2018-12-22 14:32:13,-107.582116,-107.277856,,,,
2018-12-22 14:42:13,-107.582116,-107.277856,,,,
2018-12-22 14:52:13,-107.582116,-107.277856,,,,
2018-12-22 15:02:13,-107.582116,-107.277856,,,,
2018-12-22 15:12:13,-107.582116,-107.277856,,,,
2018-12-22 15:22:13,-107.582116,-107.277856,,,,
2018-12-22 15:32:13,-107.582116,-107.277856,,,,
2018-12-22 15:42:13,-107.582116,-107.277856,,,,
2018-12-22 15:52:13,-107.582116,-107.277856,,,,
2018-12-22 16:02:13,-107.582116,-107.277856,,,,
2018-12-22 16:12:13,-107.582116,-107.277856,2.955764,3.298143,6.695214,3.298143
2018-12-22 16:22:13,-107.582116,-107.277856,,,,
2018-12-22 16:32:13,-107.582116,-107.277856,,,,
2018-12-22 16:42:13,-107.582116,-107.277856,,,,
2018-12-22 16:52:13,-107.582116,-107.277856,,,,
2018-12-22 17:02:13,-107.582116,-107.277856,,,,
2018-12-22 17:12:13,-107.582116,-107.277856,,,,
2018-12-22 17:22:13,-107.582116,-107.277856,,,,
2018-12-22 17:32:13,-107.582116,-107.277856,,,,
2018-12-22 17:42:13,-107.582116,-107.277856,,,,
2018-12-22 17:52:13,-107.582116,-107.277856,,,,
2018-12-22 18:02:13,-107.582116,-107.277856,,,,
2018-12-22 18:12:13,-107.582116,-107.277856,2.955764,3.296188,6.523242,3.298143
2018-12-22 18:22:13,-107.582116,-107.277856,,,,
2018-12-22 18:32:13,-107.582116,-107.277856,,,,
2018-12-22 18:42:13,-107.582116,-107.277856,,,,
2018-12-22 18:52:13,-107.582116,-107.277856,,,,
2018-12-22 19:02:13,-107.582116,-107.277856,,,,
2018-12-22 19:12:13,-107.582116,-107.277856,,,,
2018-12-22 19:22:13,-107.582116,-107.277856,,,,
2018-12-22 19:32:13,-107.582116,-107.277856,,,,
2018-12-22 19:42:13,-107.582116,-107.277856,,,,
2018-12-22 19:52:13,-107.582116,-107.277856,,,,
2018-12-22 20:02:13,-107.582116,-107.277856,,,,
2018-12-22 20:12:13,-107.582116,-107.277856,2.955764,3.296188,6.523242,3.296188
2018-12-22 20:22:13,-107.582116,-107.277856,,,,
2018-12-22 20:32:13,-107.582116,-107.277856,,,,
2018-12-22 20:42:13,-107.582116,-107.277856,,,,
2018-12-22 20:52:13,-107.582116,-107.277856,,,,
2018-12-22 21:02:13,-107.582116,-107.277856,,,,
2018-12-22 21:12:13,-107.582116,-107.277856,,,,
2018-12-22 21:22:13,-107.582116,-107.277856,,,,
2018-12-22 21:32:13,-107.582116,-107.277856,,,,
2018-12-22 21:42:13,-107.582116,-107.277856,,,,
2018-12-22 21:52:13,-107.582116,-107.277856,,,,
2018-12-22 22:02:13,-107.582116,-107.277856,,,,
2018-12-22 22:12:13,-107.582116,-107.277856,2.955764,3.298143,6.523242,3.298143
2018-12-22 22:22:13,-107.582116,-107.277856,,,,
2018-12-22 22:32:13,-107.582116,-107.277856,,,,
2018-12-22 22:42:13,-107.582116,-107.277856,,,,
2018-12-22 22:52:13,-107.582116,-107.277856,,,,
2018-12-22 23:02:13,-107.582116,-107.277856,,,,
2018-12-22 23:12:13,-107.582116,-107.277856,,,,
2018-12-22 23:22:13,-107.582116,-107.277856,,,,
2018-12-22 23:32:13,-107.582116,-107.277856,,,,
2018-12-22 23:42:13,-107.582116,-107.277856,,,,
2018-12-22 23:52:13,-107.582116,-107.277856,,,,
2018-12-23 00:02:13,-107.582116,-107.277856,,,,
2018-12-23 00:12:13,-107.582116,-107.277856,2.955764,3.296188,6.351270,3.298143
2018-12-23 00:22:13,-107.582116,-107.277856,,,,
2018-12-23 00:32:13,-107.582116,-107.277856,,,,
2018-12-23 00:42:13,-107.582116,-107.277856,,,,
2018-12-23 00:52:13,-107.582116,-107.277856,,,,
2018-12-23 01:02:13,-107.582116,-107.277856,,,,
2018-12-23 01:12:13,-107.582116,-107.277856,,,,
2018-12-23 01:22:13,-107.582116,-107.277856,,,,
2018-12-23 01:32:13,-107.582116,-107.277856,,,,
2018-12-23 01:42:13,-107.582116,-107.277856,,,,
2018-12-23 01:52:13,-107.582116,-107.277856,,,,
2018-12-23 02:02:13,-107.582116,-107.277856,,,,
2018-12-23 02:12:13,-107.582116,-107.277856,2.955764,3.296188,6.523242,3.296188
2018-12-23 02:22:13,-107.582116,-107.277856,,,,
2018-12-23 02:32:13,-107.582116,-107.277856,,,,
2018-12-23 02:42:13,-107.582116,-107.277856,,,,
2018-12-23 02:52:13,-107.582116,-107.277856,,,,
2018-12-23 03:02:13,-107.582116,-107.277856,,,,
2018-12-23 03:12:13,-107.582116,-107.277856,,,,
2018-12-23 03:22:13,-107.582116,-107.277856,,,,
2018-12-23 03:32:13,-107.582116,-107.277856,,,,
2018-12-23 03:42:13,-107.582116,-107.277856,,,,
2018-12-23 03:52:13,-107.582116,-107.277856,,,,
2018-12-23 04:02:13,-107.582116,-107.277856,,,,
2018-12-23 04:12:13,-107.582116,-107.277856,2.955764,3.296188,6.351270,3.296188
2018-12-23 04:22:13,-107.582116,-107.277856,,,,
2018-12-23 04:32:13,-107.582116,-107.277856,,,,
2018-12-23 04:42:13,-107.582116,-107.277856,,,,
2018-12-23 04:52:13,-107.582116,-107.277856,,,,
2018-12-23 05:02:13,-107.582116,-107.277856,,,,
2018-12-23 05:12:13,-107.582116,-107.277856,,,,
2018-12-23 05:22:13,-107.582116,-107.277856,,,,
2018-12-23 05:32:13,-107.582116,-107.277856,,,,
2018-12-23 05:42:13,-107.582116,-107.277856,,,,
2018-12-23 05:52:13,-107.582116,-107.277856,,,,
2018-12-23 06:02:13,-107.582116,-107.277856,,,,
2018-12-23 06:12:13,-107.582116,-107.277856,2.955764,3.296188,6.351270,3.294233
2018-12-23 06:22:13,-107.582116,-107.277856,,,,
2018-12-23 06:32:13,-107.582116,-107.277856,,,,
2018-12-23 06:42:13,-107.582116,-107.277856,,,,
2018-12-23 06:52:13,-107.582116,-107.277856,,,,
2018-12-23 07:02:13,-107.582116,-107.277856,,,,
2018-12-23 07:12:13,-107.582116,-107.277856,,,,
2018-12-23 07:22:13,-107.582116,-107.277856,,,,
2018-12-23 07:32:13,-107.582116,-107.277856,,,,
2018-12-23 07:42:13,-107.582116,-107.277856,,,,
2018-12-23 07:52:13,-107.582116,-107.277856,,,,
2018-12-23 08:02:13,-107.582116,-107.277856,,,,
2018-12-23 08:12:13,-107.582116,-107.277856,2.951477,3.298143,6.351270,3.296188
2018-12-23 08:22:13,-107.582116,-107.277856,,,,
2018-12-23 08:32:13,-107.582116,-107.277856,,,,
2018-12-23 08:42:13,-107.582116,-107.277856,,,,
2018-12-23 08:52:13,-107.582116,-107.277856,,,,
2018-12-23 09:02:13,-107.582116,-107.277856,,,,
2018-12-23 09:12:13,-107.582116,-107.277856,,,,
2018-12-23 09:22:13,-107.582116,-107.277856,,,,
2018-12-23 09:32:13,-107.582116,-107.277856,,,,
2018-12-23 09:42:13,-107.582116,-107.277856,,,,
2018-12-23 09:52:13,-107.582116,-107.277856,,,,
2018-12-23 10:02:13,-107.582116,-107.277856,,,,
2018-12-23 10:12:13,-107.582116,-107.277856,2.947190,3.296188,6.007326,3.296188
2018-12-23 10:22:13,-107.582116,-107.277856,,,,
2018-12-23 10:32:13,-107.582116,-107.277856,,,,
2018-12-23 10:42:13,-107.582116,-107.277856,,,,
2018-12-23 10:52:13,-107.582116,-107.277856,,,,
2018-12-23 11:02:13,-107.582116,-107.277856,,,,
2018-12-23 11:12:13,-107.582116,-107.277856,,,,
2018-12-23 11:22:13,-107.582116,-107.277856,,,,
2018-12-23 11:32:13,-107.582116,-107.277856,,,,
2018-12-23 11:42:13,-107.582116,-107.277856,,,,
2018-12-23 11:52:13,-107.582116,-107.277856,,,,
2018-12-23 12:02:13,-107.582116,-107.277856,,,,
2018-12-23 12:12:13,-107.582116,-107.277856,2.955764,3.296188,6.351270,3.296188
2018-12-23 12:22:13,-107.582116,-107.277856,,,,
2018-12-23 12:32:13,-107.582116,-107.277856,,,,
2018-12-23 12:42:13,-107.582116,-107.277856,,,,
2018-12-23 12:52:13,-107.582116,-107.277856,,,,
2018-12-23 13:02:13,-107.582116,-107.277856,,,,
2018-12-23 13:12:13,-107.582116,-107.277856,,,,
2018-12-23 13:22:13,-107.582116,-107.277856,,,,
2018-12-23 13:32:13,-107.582116,-107.277856,,,,
2018-12-23 13:42:13,-107.582116,-107.277856,,,,
2018-12-23 13:52:13,-107.582116,-107.277856,,,,
2018-12-23 14:02:13,-107.582116,-107.277856,,,,
2018-12-23 14:12:13,-107.582116,-107.277856,2.955764,3.296188,6.007326,3.296188
2018-12-23 14:22:13,-107.582116,-107.277856,,,,
2018-12-23 14:32:13,-107.582116,-107.277856,,,,
2018-12-23 14:42:13,-107.582116,-107.277856,,,,
2018-12-23 14:52:13,-107.582116,-107.277856,,,,
2018-12-23 15:02:13,-107.582116,-107.277856,,,,
2018-12-23 15:12:13,-107.582116,-107.277856,,,,
2018-12-23 15:22:13,-107.582116,-107.277856,,,,
2018-12-23 15:32:13,-107.582116,-107.277856,,,,
2018-12-23 15:42:13,-107.582116,-107.277856,,,,
2018-12-23 15:52:13,-107.582116,-107.277856,,,,
2018-12-23 16:02:13,-107.582116,-107.277856,,,,
2018-12-23 16:12:13,-107.582116,-107.277856,2.955764,3.296188,5.835354,3.296188
2018-12-23 16:22:13,-107.582116,-107.277856,,,,
2018-12-23 16:32:13,-107.582116,-107.277856,,,,
2018-12-23 16:42:13,-107.582116,-107.277856,,,,
2018-12-23 16:52:13,-107.582116,-107.277856,,,,
2018-12-23 17:02:13,-107.582116,-107.277856,,,,
2018-12-23 17:12:13,-107.582116,-107.277856,,,,
2018-12-23 17:22:13,-107.582116,-107.277856,,,,
2018-12-23 17:32:13,-107.582116,-107.277856,,,,
2018-12-23 17:42:13,-107.582116,-107.277856,,,,
2018-12-23 17:52:13,-107.582116,-107.277856,,,,
2018-12-23 18:02:13,-107.582116,-107.277856,,,,
2018-12-23 18:12:13,-107.582116,-107.277856,2.955764,3.296188,5.835354,3.296188
2018-12-23 18:22:13,-107.582116,-107.277856,,,,
2018-12-23 18:32:13,-107.582116,-107.277856,,,,
2018-12-23 18:42:13,-107.582116,-107.277856,,,,
2018-12-23 18:52:13,-107.582116,-107.277856,,,,
2018-12-23 19:02:13,-107.582116,-107.277856,,,,
2018-12-23 19:12:13,-107.582116,-107.277856,,,,
2018-12-23 19:22:13,-107.582116,-107.277856,,,,
2018-12-23 19:32:13,-107.582116,-107.277856,,,,
2018-12-23 19:42:13,-107.582116,-107.277856,,,,
2018-12-23 19:52:13,-107.582116,-107.277856,,,,
2018-12-23 20:02:13,-107.582116,-107.277856,,,,
2018-12-23 20:12:13,-107.582116,-107.277856,2.951477,3.296188,6.007326,3.296188
2018-12-23 20:22:13,-107.582116,-107.277856,,,,
2018-12-23 20:32:13,-107.582116,-107.277856,,,,
2018-12-23 20:42:13,-107.582116,-107.277856,,,,
2018-12-23 20:52:13,-107.582116,-107.277856,,,,
2018-12-23 21:02:13,-107.582116,-107.277856,,,,
2018-12-23 21:12:13,-107.582116,-107.277856,,,,
2018-12-23 21:22:13,-107.582116,-107.277856,,,,
2018-12-23 21:32:13,-107.582116,-107.277856,,,,
2018-12-23 21:42:13,-107.582116,-107.277856,,,,
2018-12-23 21:52:13,-107.582116,-107.277856,,,,
2018-12-23 22:02:13,-107.582116,-107.277856,,,,
2018-12-23 22:12:13,-107.582116,-107.277856,2.951477,3.298143,5.663382,3.298143
2018-12-23 22:22:13,-107.582116,-107.277856,,,,
2018-12-23 22:32:13,-107.582116,-107.277856,,,,
2018-12-23 22:42:13,-107.582116,-107.277856,,,,
2018-12-23 22:52:13,-107.582116,-107.277856,,,,
2018-12-23 23:02:13,-107.582116,-107.277856,,,,
2018-12-23 23:12:13,-107.582116,-107.277856,,,,
2018-12-23 23:22:13,-107.582116,-107.277856,,,,
2018-12-23 23:32:13,-107.582116,-107.277856,,,,
2018-12-23 23:42:13,-107.582116,-107.277856,,,,
2018-12-23 23:52:13,-107.582116,-107.277856,,,,
2018-12-24 00:02:13,-107.582116,-107.277856,,,,
2018-12-24 00:12:13,-107.582116,-107.277856,2.951477,3.298143,5.147466,3.294233
2018-12-24 00:22:13,-107.582116,-107.277856,,,,
2018-12-24 00:32:13,-107.582116,-107.277856,,,,
2018-12-24 00:42:13,-107.582116,-107.277856,,,,
2018-12-24 00:52:13,-107.582116,-107.277856,,,,
2018-12-24 01:02:13,-107.582116,-107.277856,,,,
2018-12-24 01:12:13,-107.582116,-107.277856,,,,
2018-12-24 01:22:13,-107.582116,-107.277856,,,,
2018-12-24 01:32:13,-107.582116,-107.277856,,,,
2018-12-24 01:42:13,-107.582116,-107.277856,,,,
2018-12-24 01:52:13,-107.582116,-107.277856,,,,
2018-12-24 02:02:13,-107.582116,-107.277856,,,,
2018-12-24 02:12:13,-107.582116,-107.277856,2.947190,3.298143,4.975494,3.296188
2018-12-24 02:22:13,-107.582116,-107.277856,,,,
2018-12-24 02:32:13,-107.582116,-107.277856,,,,
2018-12-24 02:42:13,-107.582116,-107.277856,,,,
2018-12-24 02:52:13,-107.582116,-107.277856,,,,
2018-12-24 03:02:13,-107.582116,-107.277856,,,,
2018-12-24 03:12:13,-107.582116,-107.277856,,,,
2018-12-24 03:22:13,-107.582116,-107.277856,,,,
2018-12-24 03:32:13,-107.582116,-107.277856,,,,
2018-12-24 03:42:13,-107.582116,-107.277856,,,,
2018-12-24 03:52:13,-107.582116,-107.277856,,,,
2018-12-24 04:02:13,-107.582116,-107.277856,,,,
2018-12-24 04:12:13,-107.582116,-107.277856,2.955764,3.296188,4.459578,3.298143
2018-12-24 04:22:13,-107.582116,-107.277856,,,,
2018-12-24 04:32:13,-107.582116,-107.277856,,,,
2018-12-24 04:42:13,-107.582116,-107.277856,,,,
2018-12-24 04:52:13,-107.582116,-107.277856,,,,
2018-12-24 05:02:13,-107.582116,-107.277856,,,,
2018-12-24 05:12:13,-107.582116,-107.277856,,,,
2018-12-24 05:22:13,-107.582116,-107.277856,,,,
2018-12-24 05:32:13,-107.582116,-107.277856,,,,
2018-12-24 05:42:13,-107.582116,-107.277856,,,,
2018-12-24 05:52:13,-107.582116,-107.277856,,,,
2018-12-24 06:02:13,-107.582116,-107.277856,,,,
2018-12-24 06:12:13,-107.582116,-107.277856,2.955764,3.296188,3.943662,3.298143
2018-12-24 06:22:13,-107.582116,-107.277856,,,,
2018-12-24 06:32:13,-107.582116,-107.277856,,,,
2018-12-24 06:42:13,-107.582116,-107.277856,,,,
2018-12-24 06:52:13,-107.582116,-107.277856,,,,
2018-12-24 07:02:13,-107.582116,-107.277856,,,,
2018-12-24 07:12:13,-107.582116,-107.277856,,,,
2018-12-24 07:22:13,-107.582116,-107.277856,,,,
2018-12-24 07:32:13,-107.582116,-107.277856,,,,
2018-12-24 07:42:13,-107.582116,-107.277856,,,,
2018-12-24 07:52:13,-107.582116,-107.277856,,,,
2018-12-24 08:02:13,-107.582116,-107.277856,,,,
2018-12-24 08:12:13,-107.582116,-107.277856,2.951477,3.296188,3.943662,3.296188
2018-12-24 08:22:13,-107.582116,-107.277856,,,,
2018-12-24 08:32:13,-107.582116,-107.277856,,,,
2018-12-24 08:42:13,-107.582116,-107.277856,,,,
2018-12-24 08:52:13,-107.582116,-107.277856,,,,
2018-12-24 09:02:13,-107.582116,-107.277856,,,,
2018-12-24 09:12:13,-107.582116,-107.277856,,,,
2018-12-24 09:22:13,-107.582116,-107.277856,,,,
2018-12-24 09:32:13,-107.582116,-107.277856,,,,
2018-12-24 09:42:13,-107.582116,-107.277856,,,,
2018-12-24 09:52:13,-107.582116,-107.277856,,,,
2018-12-24 10:02:13,-107.582116,-107.277856,,,,
2018-12-24 10:12:13,-107.582116,-107.277856,2.955764,3.296188,3.771690,3.298143
2018-12-24 10:22:13,-107.582116,-107.277856,,,,
2018-12-24 10:32:13,-107.582116,-107.277856,,,,
2018-12-24 10:42:13,-107.582116,-107.277856,,,,
2018-12-24 10:52:13,-107.582116,-107.277856,,,,
2018-12-24 11:02:13,-107.582116,-107.277856,,,,
2018-12-24 11:12:13,-107.582116,-107.277856,,,,
2018-12-24 11:22:13,-107.582116,-107.277856,,,,
2018-12-24 11:32:13,-107.582116,-107.277856,,,,
2018-12-24 11:42:13,-107.582116,-107.277856,,,,
2018-12-24 11:52:13,-107.582116,-107.277856,,,,
2018-12-24 12:02:13,-107.582116,-107.277856,,,,
2018-12-24 12:12:13,-107.582116,-107.277856,2.951477,3.296188,4.287606,3.296188
2018-12-24 12:22:13,-107.582116,-107.277856,,,,
2018-12-24 12:32:13,-107.582116,-107.277856,,,,
2018-12-24 12:42:13,-107.582116,-107.277856,,,,
2018-12-24 12:52:13,-107.582116,-107.277856,,,,
2018-12-24 13:02:13,-107.582116,-107.277856,,,,
2018-12-24 13:12:13,-107.582116,-107.277856,,,,
2018-12-24 13:22:13,-107.582116,-107.277856,,,,
2018-12-24 13:32:13,-107.582116,-107.277856,,,,
2018-12-24 13:42:13,-107.582116,-107.277856,,,,
2018-12-24 13:52:13,-107.582116,-107.277856,,,,
2018-12-24 14:02:13,-107.582116,-107.277856,,,,
2018-12-24 14:12:13,-107.582116,-107.277856,2.951477,3.298143,4.975494,3.298143
2018-12-24 14:22:13,-107.582116,-107.277856,,,,
2018-12-24 14:32:13,-107.582116,-107.277856,,,,
2018-12-24 14:42:13,-107.582116,-107.277856,,,,
2018-12-24 14:52:13,-107.582116,-107.277856,,,,
2018-12-24 15:02:13,-107.582116,-107.277856,,,,
2018-12-24 15:12:13,-107.582116,-107.277856,,,,
2018-12-24 15:22:13,-107.582116,-107.277856,,,,
2018-12-24 15:32:13,-107.582116,-107.277856,,,,
2018-12-24 15:42:13,-107.582116,-107.277856,,,,
2018-12-24 15:52:13,-107.582116,-107.277856,,,,
2018-12-24 16:02:13,-107.582116,-107.277856,,,,
2018-12-24 16:12:13,-107.582116,-107.277856,2.951477,3.296188,4.459578,3.296188
2018-12-24 16:22:13,-107.582116,-107.277856,,,,
2018-12-24 16:32:13,-107.582116,-107.277856,,,,
2018-12-24 16:42:13,-107.582116,-107.277856,,,,
2018-12-24 16:52:13,-107.582116,-107.277856,,,,
2018-12-24 17:02:13,-107.582116,-107.277856,,,,
2018-12-24 17:12:13,-107.582116,-107.277856,,,,
2018-12-24 17:22:13,-107.582116,-107.277856,,,,
2018-12-24 17:32:13,-107.582116,-107.277856,,,,
2018-12-24 17:42:13,-107.582116,-107.277856,,,,
2018-12-24 17:52:13,-107.582116,-107.277856,,,,
2018-12-24 18:02:13,-107.582116,-107.277856,,,,
2018-12-24 18:12:13,-107.582116,-107.277856,2.951477,3.298143,4.459578,3.298143
2018-12-24 18:22:13,-107.582116,-107.277856,,,,
2018-12-24 18:32:13,-107.582116,-107.277856,,,,
2018-12-24 18:42:13,-107.582116,-107.277856,,,,
2018-12-24 18:52:13,-107.582116,-107.277856,,,,
2018-12-24 19:02:13,-107.582116,-107.277856,,,,
2018-12-24 19:12:13,-107.582116,-107.277856,,,,
2018-12-24 19:22:13,-107.582116,-107.277856,,,,
2018-12-24 19:32:13,-107.582116,-107.277856,,,,
2018-12-24 19:42:13,-107.582116,-107.277856,,,,
2018-12-24 19:52:13,-107.582116,-107.277856,,,,
2018-12-24 20:02:13,-107.582116,-107.277856,,,,
2018-12-24 20:12:13,-107.582116,-107.277856,2.947190,3.296188,4.631550,3.296188
2018-12-24 20:22:13,-107.582116,-107.277856,,,,
2018-12-24 20:32:13,-107.582116,-107.277856,,,,
2018-12-24 20:42:13,-107.582116,-107.277856,,,,
2018-12-24 20:52:13,-107.582116,-107.277856,,,,
2018-12-24 21:02:13,-107.582116,-107.277856,,,,
2018-12-24 21:12:13,-107.582116,-107.277856,,,,
2018-12-24 21:22:13,-107.582116,-107.277856,,,,
2018-12-24 21:32:13,-107.582116,-107.277856,,,,
2018-12-24 21:42:13,-107.582116,-107.277856,,,,
2018-12-24 21:52:13,-107.582116,-107.277856,,,,
2018-12-24 22:02:13,-107.582116,-107.277856,,,,
2018-12-24 22:12:13,-107.582116,-107.277856,2.951477,3.296188,4.287606,3.294233
2018-12-24 22:22:13,-107.582116,-107.277856,,,,
2018-12-24 22:32:13,-107.582116,-107.277856,,,,
2018-12-24 22:42:13,-107.582116,-107.277856,,,,
2018-12-24 22:52:13,-107.582116,-107.277856,,,,
2018-12-24 23:02:13,-107.582116,-107.277856,,,,
2018-12-24 23:12:13,-107.582116,-107.277856,,,,
2018-12-24 23:22:13,-107.582116,-107.277856,,,,
2018-12-24 23:32:13,-107.582116,-107.277856,,,,
2018-12-24 23:42:13,-107.582116,-107.277856,,,,
2018-12-24 23:52:13,-107.582116,-107.277856,,,,
2018-12-25 00:02:13,-107.582116,-107.277856,,,,
