Serial,840301
Next Restart,1772324

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:30:14,,,,7.077192,,,,
2020-12-10 13:40:14,,,,7.125198,,,,
2020-12-10 13:50:14,,,,7.152635,,,,
2020-12-10 14:00:14,,,,7.170470,,,,
2020-12-10 14:10:14,,,,7.180075,,,,
2020-12-10 14:20:14,,,,7.184191,,,,
2020-12-10 14:30:14,,,,7.156751,,,,
2020-12-10 14:40:14,,,,7.152635,,,,
2020-12-10 14:50:14,,,,7.147147,,,,
