Serial,883599
Next Restart,8284

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-31 12:13:54,,1.000000,,4.000000,,,,
2019-07-31 12:23:54,,1.000000,,4.000000,,,,
2019-07-31 12:33:54,,1.000000,,4.000000,,,,
2019-07-31 12:43:54,,1.000000,,3.000000,,,,
2019-07-31 12:53:54,,1.000000,,4.000000,,,,
2019-07-31 13:03:54,,1.000000,,4.000000,,,,
2019-07-31 13:13:54,,1.000000,,3.000000,,,,
2019-07-31 13:23:54,,1.000000,,4.000000,,,,
2019-07-31 13:33:54,,1.000000,,3.000000,,,,
2019-07-31 13:43:54,,1.000000,,4.000000,,,,
2019-07-31 13:53:54,3.140097,1.000000,,3.000000,,3.302053,7.211130,3.302053
2019-07-31 14:03:54,,1.000000,,4.000000,,,,
2019-07-31 14:13:54,,1.000000,,3.000000,,,,
2019-07-31 14:23:54,,1.000000,,4.000000,,,,
2019-07-31 14:33:54,,1.000000,,3.000000,,,,
2019-07-31 14:43:54,,1.000000,,4.000000,,,,
2019-07-31 14:53:54,,1.000000,,3.000000,,,,
2019-07-31 15:03:54,,1.000000,,3.000000,,,,
2019-07-31 15:13:54,,1.000000,,4.000000,,,,
2019-07-31 15:23:54,,1.000000,,3.000000,,,,
2019-07-31 15:33:54,,1.000000,,4.000000,,,,
2019-07-31 15:43:54,,1.000000,,4.000000,,,,
2019-07-31 15:53:54,3.140097,1.000000,,4.000000,,3.302053,7.039158,3.302053
2019-07-31 16:03:54,,1.000000,,5.000000,,,,
2019-07-31 16:13:54,,1.000000,,5.000000,,,,
2019-07-31 16:23:54,,2.000000,,5.000000,,,,
2019-07-31 16:33:54,,1.000000,,5.000000,,,,
2019-07-31 16:43:54,,1.000000,,6.000000,,,,
2019-07-31 16:53:54,,2.000000,,6.000000,,,,
2019-07-31 17:03:54,,1.000000,,7.000000,,,,
2019-07-31 17:13:54,,1.000000,,6.000000,,,,
2019-07-31 17:23:54,,2.000000,,6.000000,,,,
2019-07-31 17:33:54,,1.000000,,7.000000,,,,
2019-07-31 17:43:54,,2.000000,,7.000000,,,,
2019-07-31 17:53:54,3.140097,1.000000,,7.000000,,3.302053,7.039158,3.302053
2019-07-31 18:03:54,,2.000000,,7.000000,,,,
2019-07-31 18:13:54,,1.000000,,7.000000,,,,
2019-07-31 18:23:54,,2.000000,,8.000000,,,,
2019-07-31 18:33:54,,1.000000,,7.000000,,,,
2019-07-31 18:43:54,,2.000000,,7.000000,,,,
2019-07-31 18:53:54,,1.000000,,7.000000,,,,
2019-07-31 19:03:54,,2.000000,,7.000000,,,,
2019-07-31 19:13:54,,1.000000,,7.000000,,,,
2019-07-31 19:23:54,,2.000000,,7.000000,,,,
2019-07-31 19:33:54,,2.000000,,7.000000,,,,
2019-07-31 19:43:54,,1.000000,,7.000000,,,,
2019-07-31 19:53:54,3.135810,1.000000,,6.000000,,3.302053,7.039158,3.302053
2019-07-31 20:03:54,,2.000000,,6.000000,,,,
2019-07-31 20:13:54,,1.000000,,7.000000,,,,
2019-07-31 20:23:54,,2.000000,,5.000000,,,,
2019-07-31 20:33:54,,1.000000,,6.000000,,,,
2019-07-31 20:43:54,,1.000000,,6.000000,,,,
2019-07-31 20:53:54,,2.000000,,5.000000,,,,
2019-07-31 21:03:54,,1.000000,,6.000000,,,,
2019-07-31 21:13:54,,1.000000,,5.000000,,,,
2019-07-31 21:23:54,,1.000000,,4.000000,,,,
2019-07-31 21:33:54,,2.000000,,5.000000,,,,
2019-07-31 21:43:54,,1.000000,,5.000000,,,,
2019-07-31 21:53:54,3.129380,1.000000,,4.000000,,3.302053,7.039158,3.302053
2019-07-31 22:03:54,,1.000000,,4.000000,,,,
2019-07-31 22:13:54,,1.000000,,4.000000,,,,
2019-07-31 22:23:54,,1.000000,,4.000000,,,,
2019-07-31 22:33:54,,1.000000,,3.000000,,,,
2019-07-31 22:43:54,,1.000000,,4.000000,,,,
2019-07-31 22:53:54,,1.000000,,4.000000,,,,
2019-07-31 23:03:54,,1.000000,,3.000000,,,,
2019-07-31 23:13:54,,1.000000,,4.000000,,,,
2019-07-31 23:23:54,,1.000000,,3.000000,,,,
2019-07-31 23:33:54,,1.000000,,3.000000,,,,
2019-07-31 23:43:54,,1.000000,,4.000000,,,,
2019-07-31 23:53:54,3.129380,1.000000,,3.000000,,3.302053,7.039158,3.302053
2019-08-01 00:03:54,,1.000000,,3.000000,,,,
2019-08-01 00:13:54,,1.000000,,3.000000,,,,
2019-08-01 00:23:54,,1.000000,,3.000000,,,,
2019-08-01 00:33:54,,1.000000,,4.000000,,,,
2019-08-01 00:43:54,,1.000000,,3.000000,,,,
2019-08-01 00:53:54,,1.000000,,3.000000,,,,
2019-08-01 01:03:54,,1.000000,,2.000000,,,,
2019-08-01 01:13:54,,1.000000,,3.000000,,,,
2019-08-01 01:23:54,,1.000000,,3.000000,,,,
2019-08-01 01:33:54,,1.000000,,3.000000,,,,
2019-08-01 01:43:54,,1.000000,,2.000000,,,,
2019-08-01 01:53:54,3.135810,1.000000,,3.000000,,3.302053,7.039158,3.302053
2019-08-01 02:03:54,,1.000000,,2.000000,,,,
2019-08-01 02:13:54,,0.000000,,2.000000,,,,
2019-08-01 02:23:54,,1.000000,,2.000000,,,,
2019-08-01 02:33:54,,1.000000,,3.000000,,,,
2019-08-01 02:43:54,,1.000000,,2.000000,,,,
2019-08-01 02:53:54,,1.000000,,2.000000,,,,
2019-08-01 03:03:54,,0.000000,,2.000000,,,,
2019-08-01 03:13:54,,1.000000,,2.000000,,,,
2019-08-01 03:23:54,,1.000000,,1.000000,,,,
2019-08-01 03:33:54,,1.000000,,2.000000,,,,
2019-08-01 03:43:54,,1.000000,,2.000000,,,,
2019-08-01 03:53:54,3.135810,0.000000,,2.000000,,3.302053,6.695214,3.302053
2019-08-01 04:03:54,,1.000000,,2.000000,,,,
2019-08-01 04:13:54,,1.000000,,2.000000,,,,
2019-08-01 04:23:54,,1.000000,,1.000000,,,,
2019-08-01 04:33:54,,0.000000,,2.000000,,,,
2019-08-01 04:43:54,,1.000000,,2.000000,,,,
2019-08-01 04:53:54,,1.000000,,1.000000,,,,
2019-08-01 05:03:54,,1.000000,,2.000000,,,,
2019-08-01 05:13:54,,0.000000,,2.000000,,,,
2019-08-01 05:23:54,,1.000000,,1.000000,,,,
2019-08-01 05:33:54,,1.000000,,2.000000,,,,
2019-08-01 05:43:54,,1.000000,,2.000000,,,,
2019-08-01 05:53:54,3.135810,0.000000,,1.000000,,3.302053,7.039158,3.302053
2019-08-01 06:03:54,,1.000000,,2.000000,,,,
2019-08-01 06:13:54,,1.000000,,2.000000,,,,
2019-08-01 06:23:54,,1.000000,,1.000000,,,,
2019-08-01 06:33:54,,0.000000,,2.000000,,,,
2019-08-01 06:43:54,,1.000000,,2.000000,,,,
2019-08-01 06:53:54,,1.000000,,1.000000,,,,
2019-08-01 07:03:54,,1.000000,,2.000000,,,,
2019-08-01 07:13:54,,0.000000,,2.000000,,,,
2019-08-01 07:23:54,,1.000000,,1.000000,,,,
2019-08-01 07:33:54,,1.000000,,2.000000,,,,
2019-08-01 07:43:54,,1.000000,,2.000000,,,,
2019-08-01 07:53:54,3.129380,0.000000,,1.000000,,3.302053,7.039158,3.302053
2019-08-01 08:03:54,,1.000000,,2.000000,,,,
2019-08-01 08:13:54,,1.000000,,2.000000,,,,
2019-08-01 08:23:54,,1.000000,,1.000000,,,,
2019-08-01 08:33:54,,0.000000,,2.000000,,,,
2019-08-01 08:43:54,,1.000000,,2.000000,,,,
2019-08-01 08:53:54,,1.000000,,1.000000,,,,
2019-08-01 09:03:54,,0.000000,,2.000000,,,,
2019-08-01 09:13:54,,1.000000,,2.000000,,,,
2019-08-01 09:23:54,,1.000000,,1.000000,,,,
2019-08-01 09:33:54,,1.000000,,2.000000,,,,
2019-08-01 09:43:54,,0.000000,,1.000000,,,,
2019-08-01 09:53:54,3.125093,1.000000,,2.000000,,3.302053,7.039158,3.302053
2019-08-01 10:03:54,,1.000000,,2.000000,,,,
2019-08-01 10:13:54,,1.000000,,1.000000,,,,
2019-08-01 10:23:54,,0.000000,,2.000000,,,,
2019-08-01 10:33:54,,1.000000,,2.000000,,,,
2019-08-01 10:43:54,,1.000000,,1.000000,,,,
2019-08-01 10:53:54,,0.000000,,2.000000,,,,
2019-08-01 11:03:54,,1.000000,,2.000000,,,,
2019-08-01 11:13:54,,1.000000,,1.000000,,,,
2019-08-01 11:23:54,,1.000000,,2.000000,,,,
2019-08-01 11:33:54,,0.000000,,2.000000,,,,
2019-08-01 11:43:54,,1.000000,,1.000000,,,,
