Serial,942588
Next Restart,484967

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:54:26,8.959126,11.600078,,,,
2023-06-02 14:04:26,8.918973,11.521055,,,,
2023-06-02 14:14:26,8.923126,11.573261,,,,
2023-06-02 14:24:26,8.942510,11.545039,,,,
2023-06-02 14:34:26,8.938356,11.594432,,,,
2023-06-02 14:44:26,8.982668,11.571850,,,,
2023-06-02 14:54:26,8.934202,11.580317,,,,
2023-06-02 15:04:26,8.967434,11.611372,,,,
2023-06-02 15:14:26,8.910667,11.556327,,,,
2023-06-02 15:24:26,8.880214,11.577495,2.782148,3.304008,1.536054,3.302053
2023-06-02 15:34:26,8.871909,11.584552,,,,
2023-06-02 15:44:26,8.866373,11.580317,,,,
2023-06-02 15:54:26,8.863605,11.588786,,,,
2023-06-02 16:04:26,8.858070,11.580317,,,,
2023-06-02 16:14:26,8.856686,11.574672,,,,
2023-06-02 16:24:26,8.855302,11.588786,,,,
2023-06-02 16:34:26,8.852534,11.569027,,,,
2023-06-02 16:44:26,8.848383,11.573261,,,,
2023-06-02 16:54:26,8.851150,11.585963,,,,
2023-06-02 17:04:26,8.848383,11.585963,,,,
2023-06-02 17:14:26,8.848383,11.594432,,,,
2023-06-02 17:24:26,8.849766,11.573261,2.782148,3.302053,1.192110,3.304008
2023-06-02 17:34:26,8.846999,11.574672,,,,
2023-06-02 17:44:26,8.849766,11.577495,,,,
2023-06-02 17:54:26,8.848383,11.559149,,,,
2023-06-02 18:04:26,8.846999,11.569027,,,,
2023-06-02 18:14:26,8.842847,11.585963,,,,
2023-06-02 18:24:26,8.844231,11.593020,,,,
2023-06-02 18:34:26,8.844231,11.591609,,,,
2023-06-02 18:44:26,8.844231,11.581729,,,,
2023-06-02 18:54:26,8.838696,11.588786,,,,
