Serial,872568
Next Restart,423922

Time,Normal,Normal,Normal,Normal,Normal
,Voltage,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:33:37,0.006761,,,,
2020-12-10 13:43:37,0.006761,,,,
2020-12-10 13:53:37,0.006761,,,,
2020-12-10 14:03:37,0.006761,,,,
2020-12-10 14:13:37,0.668532,,,,
2020-12-10 14:23:37,0.006761,,,,
2020-12-10 14:33:37,0.006363,,,,
2020-12-10 14:43:37,0.006363,,,,
2020-12-10 14:53:37,0.668532,2.696411,3.298143,11.338458,3.298143
2020-12-10 15:03:37,0.006761,,,,
2020-12-10 15:13:37,0.007159,,,,
