Serial,807565
Next Restart,2286848

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-11-18 00:02:04,,0.000000,,,
2023-11-18 00:12:04,,0.000000,,,
2023-11-18 00:22:04,,0.000000,,,
2023-11-18 00:32:04,,0.000000,,,
2023-11-18 00:42:04,,0.000000,,,
2023-11-18 00:52:04,,0.000000,,,
2023-11-18 01:02:04,2.833589,0.000000,3.301075,0.504222,3.302053
2023-11-18 01:12:04,,0.000000,,,
2023-11-18 01:22:04,,0.000000,,,
2023-11-18 01:32:04,,0.000000,,,
2023-11-18 01:42:04,,0.000000,,,
2023-11-18 01:52:04,,0.000000,,,
2023-11-18 02:02:04,,0.000000,,,
2023-11-18 02:12:04,,0.000000,,,
2023-11-18 02:22:04,,0.000000,,,
2023-11-18 02:32:04,,0.000000,,,
2023-11-18 02:42:04,,0.000000,,,
2023-11-18 02:52:04,,0.000000,,,
2023-11-18 03:02:04,2.829303,0.000000,3.302053,0.848166,3.301075
2023-11-18 03:12:04,,0.000000,,,
2023-11-18 03:22:04,,0.000000,,,
2023-11-18 03:32:04,,0.000000,,,
2023-11-18 03:42:04,,0.000000,,,
2023-11-18 03:52:04,,0.000000,,,
2023-11-18 04:02:04,,0.000000,,,
2023-11-18 04:12:04,,0.000000,,,
2023-11-18 04:22:04,,0.000000,,,
2023-11-18 04:32:04,,0.000000,,,
2023-11-18 04:42:04,,0.000000,,,
2023-11-18 04:52:04,,0.000000,,,
2023-11-18 05:02:04,2.833589,0.000000,3.301075,0.848166,3.301075
