2019-08-20 14:25:25,,8.418545,8.334357,8.185398,,,,
2019-08-20 14:35:25,,8.367476,8.361956,8.232280,,,,
2019-08-20 14:45:25,,8.482056,8.339877,8.168855,,,,
2019-08-20 14:55:25,,8.299866,8.332978,8.159205,,,,
2019-08-20 15:05:25,,8.272277,8.310902,8.105450,,,,
2019-08-20 15:15:25,,8.258484,8.306763,8.097182,,,,
2019-08-20 15:25:25,,8.252967,8.299866,8.087536,,,,
2019-08-20 15:35:25,,8.252967,8.299866,8.083402,,,,
2019-08-20 15:45:25,,8.241934,8.298486,8.084780,3.045787,3.299120,20.968890,3.299120
2019-08-20 15:55:25,,8.250209,8.298486,8.083402,,,,
2019-08-20 16:05:25,,8.266759,8.320560,8.145420,,,,
2019-08-20 16:15:25,,8.244692,8.305384,8.102694,,,,
2019-08-20 16:25:25,,8.240555,8.299866,8.084780,,,,
2019-08-20 16:35:25,,8.236417,8.294347,8.082024,,,,
2019-08-20 16:45:25,,8.229522,8.291588,8.082024,,,,
2019-08-20 16:55:25,,8.226764,8.287450,8.075134,,,,
2019-08-20 17:05:25,,8.226764,8.290209,8.079268,,,,
