Serial,879721
Next Restart,797171

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:31:00,99969.955037,,,,
2020-12-10 13:41:00,99939.365313,,,,
2020-12-10 13:51:00,99927.894166,,,,
2020-12-10 14:01:00,99901.128158,,,,
2020-12-10 14:11:00,99882.009581,2.229148,3.298143,5.663382,3.296188
2020-12-10 14:21:00,99866.714719,,,,
2020-12-10 14:31:00,99851.419857,,,,
2020-12-10 14:41:00,99828.477564,,,,
2020-12-10 14:51:00,99824.653849,,,,
2020-12-10 15:01:00,99813.182703,,,,
