Serial,872568
Next Restart,136042

Time,Normal,Normal,Normal,Normal,Normal
,Voltage,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-05-06 00:23:21,0.006761,,,,
2020-05-06 00:33:21,0.007159,,,,
2020-05-06 00:43:21,0.006761,2.893605,3.296188,8.586906,3.298143
2020-05-06 00:53:21,0.006761,,,,
2020-05-06 01:03:21,0.007159,,,,
2020-05-06 01:13:21,0.670123,,,,
2020-05-06 01:23:21,0.007159,,,,
2020-05-06 01:33:21,0.007159,,,,
2020-05-06 01:43:21,0.006761,,,,
2020-05-06 01:53:21,0.007159,,,,
2020-05-06 02:03:21,0.007159,,,,
2020-05-06 02:13:21,0.007159,,,,
2020-05-06 02:23:21,0.006761,,,,
2020-05-06 02:33:21,0.007159,,,,
2020-05-06 02:43:21,0.007159,2.900035,3.298143,8.586906,3.298143
2020-05-06 02:53:21,0.006761,,,,
2020-05-06 03:03:21,0.007159,,,,
2020-05-06 03:13:21,0.007159,,,,
2020-05-06 03:23:21,0.007159,,,,
2020-05-06 03:33:21,0.006761,,,,
2020-05-06 03:43:21,0.006761,,,,
2020-05-06 03:53:21,0.007159,,,,
2020-05-06 04:03:21,0.007159,,,,
2020-05-06 04:13:21,0.007159,,,,
2020-05-06 04:23:21,0.006761,,,,
2020-05-06 04:33:21,0.006761,,,,
2020-05-06 04:43:21,0.007159,2.893605,3.298143,8.414934,3.298143
2020-05-06 04:53:21,0.007159,,,,
2020-05-06 05:03:21,0.007159,,,,
2020-05-06 05:13:21,0.007159,,,,
2020-05-06 05:23:21,0.007159,,,,
2020-05-06 05:33:21,0.007159,,,,
2020-05-06 05:43:21,0.006761,,,,
2020-05-06 05:53:21,0.007159,,,,
2020-05-06 06:03:21,0.006761,,,,
2020-05-06 06:13:21,0.007159,,,,
2020-05-06 06:23:21,0.006761,,,,
2020-05-06 06:33:21,0.007159,,,,
2020-05-06 06:43:21,0.006761,2.893605,3.298143,8.586906,3.298143
2020-05-06 06:53:21,0.006761,,,,
2020-05-06 07:03:21,0.007159,,,,
2020-05-06 07:13:21,0.007159,,,,
2020-05-06 07:23:21,0.006761,,,,
2020-05-06 07:33:21,0.007159,,,,
2020-05-06 07:43:21,0.007159,,,,
2020-05-06 07:53:21,0.006761,,,,
2020-05-06 08:03:21,0.037384,,,,
2020-05-06 08:13:21,0.669726,,,,
2020-05-06 08:23:21,0.677282,,,,
2020-05-06 08:33:21,0.007159,,,,
2020-05-06 08:43:21,0.007159,2.889318,3.298143,8.586906,3.298143
2020-05-06 08:53:21,0.006761,,,,
2020-05-06 09:03:21,0.006761,,,,
