Serial,840301
Next Restart,3037665

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:31:21,,,,8.829010,,,,
2023-06-02 13:41:21,,,,8.826243,,,,
2023-06-02 13:51:21,,,,8.833161,,,,
2023-06-02 14:01:21,,,,8.826243,,,,
2023-06-02 14:11:21,,,,8.826243,2.625679,3.294233,12.198318,3.296188
2023-06-02 14:21:21,,,,8.833161,,,,
2023-06-02 14:31:21,,,,8.833161,,,,
2023-06-02 14:41:21,,,,8.840080,,,,
2023-06-02 14:51:21,,,,8.833161,,,,
2023-06-02 15:01:21,,,,8.834545,,,,
2023-06-02 15:11:21,,,,8.827626,,,,
2023-06-02 15:21:21,,,,8.824859,,,,
2023-06-02 15:31:21,,,,8.822092,,,,
2023-06-02 15:41:21,,,,8.822092,,,,
2023-06-02 15:51:21,,,,8.823475,,,,
2023-06-02 16:01:21,,,,8.820708,,,,
2023-06-02 16:11:21,,,,8.822092,2.617105,3.296188,12.542262,3.296188
2023-06-02 16:21:21,,,,8.822092,,,,
2023-06-02 16:31:21,,,,8.819324,,,,
2023-06-02 16:41:21,,,,8.820708,,,,
2023-06-02 16:51:21,,,,8.822092,,,,
2023-06-02 17:01:21,,,,8.819324,,,,
2023-06-02 17:11:21,,,,8.820708,,,,
2023-06-02 17:21:21,,,,8.827626,,,,
2023-06-02 17:31:21,,,,8.826243,,,,
2023-06-02 17:41:21,,,,8.827626,,,,
2023-06-02 17:51:21,,,,8.827626,,,,
2023-06-02 18:01:21,,,,8.829010,,,,
2023-06-02 18:11:21,,,,8.824859,2.625679,3.296188,12.542262,3.296188
2023-06-02 18:21:21,,,,8.822092,,,,
2023-06-02 18:31:21,,,,8.822092,,,,
2023-06-02 18:41:21,,,,8.822092,,,,
2023-06-02 18:51:21,,,,8.819324,,,,
2023-06-02 19:01:21,,,,8.819324,,,,
2023-06-02 19:11:21,,,,8.819324,,,,
2023-06-02 19:21:21,,,,8.817941,,,,
2023-06-02 19:31:21,,,,8.823475,,,,
2023-06-02 19:41:21,,,,8.823475,,,,
2023-06-02 19:51:21,,,,8.820708,,,,
2023-06-02 20:01:21,,,,8.823475,,,,
2023-06-02 20:11:21,,,,8.820708,2.625679,3.296188,12.542262,3.296188
2023-06-02 20:21:21,,,,8.823475,,,,
2023-06-02 20:31:21,,,,8.827626,,,,
2023-06-02 20:41:21,,,,8.824859,,,,
2023-06-02 20:51:21,,,,8.826243,,,,
2023-06-02 21:01:21,,,,8.824859,,,,
2023-06-02 21:11:21,,,,8.822092,,,,
2023-06-02 21:21:21,,,,8.822092,,,,
2023-06-02 21:31:21,,,,8.819324,,,,
2023-06-02 21:41:21,,,,8.824859,,,,
2023-06-02 21:51:21,,,,8.817941,,,,
2023-06-02 22:01:21,,,,8.816557,,,,
2023-06-02 22:11:21,,,,8.815174,2.625679,3.296188,12.542262,3.296188
2023-06-02 22:21:21,,,,8.816557,,,,
2023-06-02 22:31:21,,,,8.816557,,,,
2023-06-02 22:41:21,,,,8.816557,,,,
2023-06-02 22:51:21,,,,8.819324,,,,
