Serial,879721
Next Restart,451436

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-05-06 00:21:02,102593.023844,,,,
2020-05-06 00:31:02,102600.671275,,,,
2020-05-06 00:41:02,102600.671275,,,,
2020-05-06 00:51:02,102596.847559,,,,
2020-05-06 01:01:02,102604.494990,,,,
2020-05-06 01:11:02,102593.023844,,,,
2020-05-06 01:21:02,102596.847559,,,,
2020-05-06 01:31:02,102589.200128,,,,
2020-05-06 01:41:02,102593.023844,,,,
2020-05-06 01:51:02,102589.200128,,,,
2020-05-06 02:01:02,102589.200128,2.657830,3.298143,4.287606,3.298143
2020-05-06 02:11:02,102589.200128,,,,
2020-05-06 02:21:02,102596.847559,,,,
2020-05-06 02:31:02,102596.847559,,,,
2020-05-06 02:41:02,102593.023844,,,,
2020-05-06 02:51:02,102593.023844,,,,
2020-05-06 03:01:02,102593.023844,,,,
2020-05-06 03:11:02,102593.023844,,,,
2020-05-06 03:21:02,102585.376413,,,,
2020-05-06 03:31:02,102585.376413,,,,
2020-05-06 03:41:02,102585.376413,,,,
2020-05-06 03:51:02,102593.023844,,,,
2020-05-06 04:01:02,102596.847559,2.653543,3.298143,3.255774,3.296188
2020-05-06 04:11:02,102596.847559,,,,
2020-05-06 04:21:02,102593.023844,,,,
2020-05-06 04:31:02,102585.376413,,,,
2020-05-06 04:41:02,102596.847559,,,,
2020-05-06 04:51:02,102596.847559,,,,
2020-05-06 05:01:02,102596.847559,,,,
2020-05-06 05:11:02,102593.023844,,,,
2020-05-06 05:21:02,102600.671275,,,,
2020-05-06 05:31:02,102608.318706,,,,
2020-05-06 05:41:02,102612.142421,,,,
2020-05-06 05:51:02,102612.142421,,,,
2020-05-06 06:01:02,102623.613568,2.653543,3.298143,4.459578,3.296188
2020-05-06 06:11:02,102635.084714,,,,
2020-05-06 06:21:02,102642.732145,,,,
2020-05-06 06:31:02,102631.260998,,,,
2020-05-06 06:41:02,102631.260998,,,,
2020-05-06 06:51:02,102631.260998,,,,
2020-05-06 07:01:02,102631.260998,,,,
2020-05-06 07:11:02,102627.437283,,,,
2020-05-06 07:21:02,102638.908429,,,,
2020-05-06 07:31:02,102650.379576,,,,
2020-05-06 07:41:02,102650.379576,,,,
2020-05-06 07:51:02,102646.555860,,,,
2020-05-06 08:01:02,102654.203291,2.664260,3.298143,9.962682,3.296188
2020-05-06 08:11:02,102650.379576,,,,
2020-05-06 08:21:02,102658.027007,,,,
2020-05-06 08:31:02,102650.379576,,,,
2020-05-06 08:41:02,102642.732145,,,,
2020-05-06 08:51:02,102650.379576,,,,
2020-05-06 09:01:02,102654.203291,,,,
