Serial,840299
Next Restart,959935

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-04-27 11:31:14,7.116968,,,6.708541,,,,
2019-04-27 11:41:14,7.119711,,,6.629125,,,,
2019-04-27 11:51:14,7.114224,,,6.760586,,,,
2019-04-27 12:01:14,7.130685,,,6.612697,,,,
2019-04-27 12:11:14,7.093650,,,6.640078,,,,
2019-04-27 12:21:14,7.108738,,,6.693478,,,,
2019-04-27 12:31:14,7.101879,,,6.682523,,,,
2019-04-27 12:41:14,7.116968,,,6.664723,,,,
2019-04-27 12:51:14,7.119711,,,6.708541,,,,
2019-04-27 13:01:14,7.123826,,,6.470364,,,,
2019-04-27 13:11:14,7.075820,,,6.382810,,,,
2019-04-27 13:21:14,7.156751,,,6.808530,2.668547,3.294233,1.192110,3.294233
2019-04-27 13:31:14,7.136172,,,6.600377,,,,
2019-04-27 13:41:14,7.133429,,,6.744149,,,,
2019-04-27 13:51:14,7.138916,,,6.730453,,,,
2019-04-27 14:01:14,7.126570,,,6.453946,,,,
2019-04-27 14:11:14,7.074449,,,6.622280,,,,
2019-04-27 14:21:14,7.078563,,,6.468996,,,,
2019-04-27 14:31:14,7.092278,,,6.556576,,,,
2019-04-27 14:41:14,7.092278,,,6.514151,,,,
2019-04-27 14:51:14,7.090907,,,6.548364,,,,
2019-04-27 15:01:14,7.101879,,,6.527836,,,,
2019-04-27 15:11:14,7.092278,,,6.366397,,,,
2019-04-27 15:21:14,7.097765,,,6.601746,2.668547,3.294233,1.192110,3.294233
2019-04-27 15:31:14,7.103251,,,6.660615,,,,
2019-04-27 15:41:14,7.104623,,,6.538784,,,,
2019-04-27 15:51:14,7.093650,,,6.475837,,,,
2019-04-27 16:01:14,7.086792,,,6.326736,,,,
2019-04-27 16:11:14,7.071706,,,6.481310,,,,
2019-04-27 16:21:14,7.078563,,,6.443000,,,,
2019-04-27 16:31:14,7.074449,,,6.411536,,,,
