Serial,832627
Next Restart,1642247

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:23:35,-107.277856,-106.981453,,,,
2020-12-10 13:33:35,-107.277856,-106.981453,,,,
2020-12-10 13:43:35,-107.277856,-106.981453,,,,
2020-12-10 13:53:35,-107.277856,-106.981453,,,,
2020-12-10 14:03:35,-107.277856,-106.981453,,,,
2020-12-10 14:13:35,-107.277856,-106.981453,,,,
2020-12-10 14:23:35,-107.277856,-106.981453,,,,
2020-12-10 14:33:35,-107.277856,-106.981453,,,,
2020-12-10 14:43:35,-107.277856,-106.981453,2.040527,3.296188,5.319438,3.296188
2020-12-10 14:53:35,-107.277856,-106.981453,,,,
2020-12-10 15:03:35,-107.277856,-106.981453,,,,
2020-12-10 15:13:35,-107.277856,-106.981453,,,,
