Serial,840301
Next Restart,2669666

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-13 13:31:27,,,,8.924511,,,,
2022-10-13 13:41:27,,,,8.923126,,,,
2022-10-13 13:51:27,,,,8.921742,,,,
2022-10-13 14:01:27,,,,8.931433,2.833589,3.296188,12.714234,3.296188
2022-10-13 14:11:27,,,,8.932818,,,,
2022-10-13 14:21:27,,,,8.934202,,,,
2022-10-13 14:31:27,,,,8.941125,,,,
2022-10-13 14:41:27,,,,8.942510,,,,
2022-10-13 14:51:27,,,,8.941125,,,,
2022-10-13 15:01:27,,,,8.938356,,,,
2022-10-13 15:11:27,,,,8.935587,,,,
