Serial,840300
Next Restart,2207011

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:33:47,,,5.016485,5.201828,,,,
2020-12-10 13:43:47,,,5.110510,5.177293,,,,
2020-12-10 13:53:47,,,5.177293,5.205918,,,,
2020-12-10 14:03:47,,,5.250903,5.192287,2.574237,3.298143,8.586906,3.298143
2020-12-10 14:13:47,,,5.151396,5.200465,,,,
2020-12-10 14:23:47,,,5.222276,5.210007,,,,
2020-12-10 14:33:47,,,5.120050,5.199102,,,,
2020-12-10 14:43:47,,,5.032835,5.257720,,,,
2020-12-10 14:53:47,,,5.103696,5.203192,,,,
2020-12-10 15:03:47,,,5.124138,5.193650,,,,
