Serial,929128
Next Restart,969935

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-11-18 01:55:34,,0.000000,,,,,,
2023-11-18 02:05:34,,0.000000,,,,,,
2023-11-18 02:15:34,,0.000000,,,,,,
2023-11-18 02:25:34,,0.000000,,,,,,
2023-11-18 02:35:34,,0.000000,,,,,,
2023-11-18 02:45:34,,0.000000,,,,,,
2023-11-18 02:55:34,,0.000000,,,,,,
2023-11-18 03:05:34,,0.000000,,,,,,
2023-11-18 03:15:34,,0.000000,,,,,,
2023-11-18 03:25:34,,0.000000,,,,,,
2023-11-18 03:35:34,,0.000000,,,,,,
2023-11-18 03:45:34,2.409194,0.000000,,,,3.293255,-3.795078,3.293255
2023-11-18 03:55:34,,0.000000,,,,,,
2023-11-18 04:05:34,,0.000000,,,,,,
2023-11-18 04:15:34,,0.000000,,,,,,
2023-11-18 04:25:34,,0.000000,,,,,,
2023-11-18 04:35:34,,0.000000,,,,,,
2023-11-18 04:45:34,,0.000000,,,,,,
2023-11-18 04:55:34,,0.000000,,,,,,
2023-11-18 05:05:34,,0.000000,,,,,,
2023-11-18 05:15:34,,0.000000,,,,,,
2023-11-18 05:25:34,,0.000000,,,,,,
2023-11-18 05:35:34,,0.000000,,,,,,
2023-11-18 05:45:34,2.404907,0.000000,,,,3.293255,-3.795078,3.293255
2023-11-18 05:55:34,,0.000000,,,,,,
