Serial,888271
Next Restart,485130

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-26 00:31:10,,7.663567,7.284376,6.996288,,,,
2020-04-26 00:41:10,,7.656691,7.285749,6.996288,,,,
2020-04-26 00:51:10,,7.666317,7.285749,6.996288,,,,
2020-04-26 01:01:10,,7.675943,7.287122,6.997659,,,,
2020-04-26 01:11:10,,7.686944,7.285749,6.997659,,,,
2020-04-26 01:21:10,,7.691070,7.287122,6.997659,,,,
2020-04-26 01:31:10,,7.691070,7.287122,6.999030,,,,
2020-04-26 01:41:10,,7.680068,7.285749,7.000401,,,,
2020-04-26 01:51:10,,7.670442,7.288494,7.001772,,,,
2020-04-26 02:01:10,,7.666317,7.291240,7.003143,2.842163,3.299120,17.357478,3.299120
2020-04-26 02:11:10,,7.667692,7.291240,7.004514,,,,
2020-04-26 02:21:10,,7.669067,7.295358,7.004514,,,,
2020-04-26 02:31:10,,7.667692,7.298104,7.005885,,,,
2020-04-26 02:41:10,,7.671817,7.296731,7.005885,,,,
2020-04-26 02:51:10,,7.677318,7.296731,7.007256,,,,
2020-04-26 03:01:10,,7.688320,7.296731,7.007256,,,,
2020-04-26 03:11:10,,7.689695,7.298104,7.007256,,,,
2020-04-26 03:21:10,,7.702073,7.299476,7.008627,,,,
2020-04-26 03:31:10,,7.710325,7.298104,7.009999,,,,
2020-04-26 03:41:10,,7.718577,7.298104,7.011370,,,,
2020-04-26 03:51:10,,7.726830,7.300849,7.012741,,,,
2020-04-26 04:01:10,,7.730957,7.300849,7.014112,2.837876,3.299120,18.389310,3.299120
2020-04-26 04:11:10,,7.730957,7.299476,7.015483,,,,
2020-04-26 04:21:10,,7.729581,7.299476,7.016854,,,,
2020-04-26 04:31:10,,7.724079,7.300849,7.016854,,,,
2020-04-26 04:41:10,,7.715826,7.300849,7.018225,,,,
2020-04-26 04:51:10,,7.703448,7.300849,7.019596,,,,
2020-04-26 05:01:10,,7.686944,7.300849,7.020968,,,,
2020-04-26 05:11:10,,7.677318,7.296731,7.020968,,,,
2020-04-26 05:21:10,,7.681443,7.298104,7.022339,,,,
2020-04-26 05:31:10,,7.695196,7.300849,7.022339,,,,
2020-04-26 05:41:10,,7.707574,7.299476,7.022339,,,,
2020-04-26 05:51:10,,7.725455,7.300849,7.022339,,,,
2020-04-26 06:01:10,,7.755718,7.300849,7.022339,2.837876,3.299120,18.905226,3.299120
2020-04-26 06:11:10,,7.783234,7.298104,7.023710,,,,
2020-04-26 06:21:10,,7.812129,7.298104,7.025081,,,,
2020-04-26 06:31:10,,7.843782,7.298104,7.026452,,,,
2020-04-26 06:41:10,,7.874063,7.298104,7.027823,,,,
2020-04-26 06:51:10,,7.896088,7.296731,7.029195,,,,
2020-04-26 07:01:10,,7.922246,7.296731,7.029195,,,,
2020-04-26 07:11:10,,7.959424,7.293985,7.030566,,,,
2020-04-26 07:21:10,,8.031046,7.291240,7.018225,,,,
2020-04-26 07:31:10,,8.128880,7.289867,7.014112,,,,
2020-04-26 07:41:10,,8.207459,7.289867,7.015483,,,,
2020-04-26 07:51:10,,8.332978,7.289867,7.016854,,,,
2020-04-26 08:01:10,,8.450298,7.291240,7.016854,2.846450,3.299120,27.675798,3.299120
2020-04-26 08:11:10,,8.540064,7.292612,7.018225,,,,
2020-04-26 08:21:10,,8.632641,7.295358,7.020968,,,,
2020-04-26 08:31:10,,8.728032,7.296731,7.020968,,,,
2020-04-26 08:41:10,,8.755691,7.296731,7.026452,,,,
2020-04-26 08:51:10,,8.849766,7.299476,7.031937,,,,
2020-04-26 09:01:10,,8.888518,7.300849,7.034680,,,,
2020-04-26 09:11:10,,8.885750,7.303595,7.037422,,,,
2020-04-26 09:21:10,,8.905129,7.302222,7.041536,,,,
2020-04-26 09:31:10,,8.988208,7.299476,7.029195,,,,
2020-04-26 09:41:10,,9.050545,7.299476,7.030566,,,,
2020-04-26 09:51:10,,9.111519,7.300849,7.036051,,,,
2020-04-26 10:01:10,,9.169743,7.302222,7.040165,2.842163,3.299120,26.471994,3.299120
2020-04-26 10:11:10,,9.262668,7.303595,7.034680,,,,
2020-04-26 10:21:10,,9.382025,7.306340,7.029195,,,,
2020-04-26 10:31:10,,9.490359,7.309086,7.030566,,,,
2020-04-26 10:41:10,,9.604330,7.311832,7.030566,,,,
2020-04-26 10:51:10,,9.668303,7.309086,7.031937,,,,
2020-04-26 11:01:10,,9.712822,7.311832,7.034680,,,,
2020-04-26 11:11:10,,9.749004,7.314578,7.040165,,,,
2020-04-26 11:21:10,,9.785195,7.317323,7.047021,,,,
2020-04-26 11:31:10,,9.863174,7.315950,7.047021,,,,
2020-04-26 11:41:10,,9.910539,7.317323,7.049764,,,,
2020-04-26 11:51:10,,9.962101,7.320069,7.051135,,,,
2020-04-26 12:01:10,,10.116898,7.324188,7.051135,2.842163,3.299120,28.019742,3.299120
2020-04-26 12:11:10,,10.125270,7.326934,7.053878,,,,
2020-04-26 12:21:10,,10.197851,7.329680,7.053878,,,,
2020-04-26 12:31:10,,10.266279,7.336545,7.055249,,,,
2020-04-26 12:41:10,,10.326356,7.340664,7.056620,,,,
2020-04-26 12:51:10,,10.344524,7.340664,7.056620,,,,
2020-04-26 13:01:10,,10.365490,7.344783,7.057992,,,,
2020-04-26 13:11:10,,10.413026,7.344783,7.059363,,,,
2020-04-26 13:21:10,,10.449387,7.348902,7.059363,,,,
2020-04-26 13:31:10,,10.439597,7.347529,7.060734,,,,
2020-04-26 13:41:10,,10.547333,7.354395,7.060734,,,,
2020-04-26 13:51:10,,10.552932,7.358514,7.062106,,,,
2020-04-26 14:01:10,,10.559932,7.365380,7.063477,2.837876,3.299120,27.331854,3.299120
2020-04-26 14:11:10,,10.635546,7.369500,7.063477,,,,
2020-04-26 14:21:10,,10.704198,7.379112,7.063477,,,,
2020-04-26 14:31:10,,10.652356,7.385979,7.064849,,,,
2020-04-26 14:41:10,,10.655157,7.384605,7.066220,,,,
2020-04-26 14:51:10,,10.653756,7.392846,7.067591,,,,
2020-04-26 15:01:10,,10.691585,7.398339,7.068963,,,,
2020-04-26 15:11:10,,10.728024,7.407953,7.068963,,,,
2020-04-26 15:21:10,,10.758864,7.416194,7.068963,,,,
2020-04-26 15:31:10,,10.764472,7.425809,7.070334,,,,
2020-04-26 15:41:10,,10.761668,7.435424,7.070334,,,,
2020-04-26 15:51:10,,10.709803,7.439545,7.071706,,,,
2020-04-26 16:01:10,,10.715409,7.445039,7.071706,2.842163,3.299120,24.924246,3.299120
2020-04-26 16:11:10,,10.678975,7.450534,7.073077,,,,
2020-04-26 16:21:10,,10.629944,7.457403,7.073077,,,,
2020-04-26 16:31:10,,10.599134,7.461524,7.074449,,,,
2020-04-26 16:41:10,,10.566931,7.467020,7.074449,,,,
2020-04-26 16:51:10,,10.509546,7.475263,7.074449,,,,
2020-04-26 17:01:10,,10.440995,7.484880,7.073077,,,,
2020-04-26 17:11:10,,10.355706,7.493124,7.074449,,,,
2020-04-26 17:21:10,,10.290027,7.498620,7.075820,,,,
2020-04-26 17:31:10,,10.234156,7.502742,7.077192,,,,
2020-04-26 17:41:10,,10.188078,7.506864,7.078563,,,,
2020-04-26 17:51:10,,10.139225,7.515109,7.079935,,,,
2020-04-26 18:01:10,,10.107131,7.523354,7.081306,2.837876,3.299120,20.281002,3.299120
2020-04-26 18:11:10,,10.075044,7.531599,7.082678,,,,
2020-04-26 18:21:10,,10.040176,7.539845,7.082678,,,,
2020-04-26 18:31:10,,10.003921,7.546716,7.084049,,,,
2020-04-26 18:41:10,,9.967676,7.553588,7.085421,,,,
2020-04-26 18:51:10,,9.931440,7.561834,7.086792,,,,
2020-04-26 19:01:10,,9.895213,7.567332,7.088164,,,,
2020-04-26 19:11:10,,9.846460,7.570081,7.089535,,,,
2020-04-26 19:21:10,,9.790763,7.579703,7.090907,,,,
2020-04-26 19:31:10,,9.730912,7.590699,7.092278,,,,
2020-04-26 19:41:10,,9.654394,7.598947,7.093650,,,,
2020-04-26 19:51:10,,9.616845,7.604446,7.093650,,,,
2020-04-26 20:01:10,,9.573744,7.612694,7.095021,2.842163,3.299120,18.217338,3.299120
2020-04-26 20:11:10,,9.516759,7.612694,7.096393,,,,
2020-04-26 20:21:10,,9.468130,7.620943,7.097765,,,,
2020-04-26 20:31:10,,9.422294,7.629192,7.099136,,,,
2020-04-26 20:41:10,,9.375083,7.633317,7.100508,,,,
2020-04-26 20:51:10,,9.327887,7.645691,7.101879,,,,
2020-04-26 21:01:10,,9.284867,7.653941,7.103251,,,,
2020-04-26 21:11:10,,9.229375,7.656691,7.104623,,,,
2020-04-26 21:21:10,,9.173903,7.666317,7.107366,,,,
2020-04-26 21:31:10,,9.121221,7.671817,7.108738,,,,
2020-04-26 21:41:10,,9.064400,7.681443,7.110109,,,,
2020-04-26 21:51:10,,9.020066,7.684194,7.111481,,,,
2020-04-26 22:01:10,,8.964665,7.689695,7.112853,2.842163,3.299120,16.669590,3.299120
2020-04-26 22:11:10,,8.917588,7.689695,7.114224,,,,
2020-04-26 22:21:10,,8.870525,7.696571,7.116968,,,,
2020-04-26 22:31:10,,8.812407,7.707574,7.118339,,,,
2020-04-26 22:41:10,,8.751542,7.715826,7.121083,,,,
2020-04-26 22:51:10,,8.707290,7.713076,7.122455,,,,
2020-04-26 23:01:10,,8.658902,7.717202,7.123826,,,,
2020-04-26 23:11:10,,8.610528,7.724079,7.125198,,,,
2020-04-26 23:21:10,,8.553879,7.728206,7.126570,,,,
2020-04-26 23:31:10,,8.519345,7.730957,7.129313,,,,
2020-04-26 23:41:10,,8.464105,7.739210,7.130685,,,,
2020-04-26 23:51:10,,8.430969,7.741961,7.132057,,,,
2020-04-27 00:01:10,,8.400600,7.744713,7.134801,2.837876,3.299120,15.465786,3.299120
2020-04-27 00:11:10,,8.372996,7.750215,7.136172,,,,
2020-04-27 00:21:10,,8.332978,7.752967,7.138916,,,,
2020-04-27 00:31:10,,8.299866,7.754342,7.140288,,,,
2020-04-27 00:41:10,,8.276415,7.761221,7.143032,,,,
2020-04-27 00:51:10,,8.257105,7.757094,7.144403,,,,
2020-04-27 01:01:10,,8.221248,7.759845,7.147147,,,,
2020-04-27 01:11:10,,8.186777,7.763972,7.148519,,,,
2020-04-27 01:21:10,,8.155069,7.762597,7.151263,,,,
2020-04-27 01:31:10,,8.133015,7.761221,7.154007,,,,
2020-04-27 01:41:10,,8.097182,7.766724,7.155379,,,,
2020-04-27 01:51:10,,8.062733,7.768100,7.158123,,,,
2020-04-27 02:01:10,,8.043445,7.768100,7.159494,2.837876,3.299120,15.293814,3.299120
2020-04-27 02:11:10,,8.013138,7.769475,7.162238,,,,
2020-04-27 02:21:10,,7.974573,7.768100,7.163610,,,,
2020-04-27 02:31:10,,7.958047,7.772227,7.166354,,,,
2020-04-27 02:41:10,,7.937392,7.770851,7.167726,,,,
2020-04-27 02:51:10,,7.898841,7.772227,7.170470,,,,
2020-04-27 03:01:10,,7.857545,7.776355,7.171842,,,,
2020-04-27 03:11:10,,7.839653,7.774979,7.174586,,,,
2020-04-27 03:21:10,,7.808001,7.776355,7.175959,,,,
2020-04-27 03:31:10,,7.787362,7.773603,7.178703,,,,
2020-04-27 03:41:10,,7.769475,7.772227,7.180075,,,,
2020-04-27 03:51:10,,7.730957,7.772227,7.182819,,,,
2020-04-27 04:01:10,,7.684194,7.773603,7.184191,2.837876,3.299120,14.777898,3.299120
2020-04-27 04:11:10,,7.678693,7.769475,7.186935,,,,
2020-04-27 04:21:10,,7.664942,7.770851,7.188307,,,,
2020-04-27 04:31:10,,7.667692,7.780482,7.191052,,,,
2020-04-27 04:41:10,,7.640191,7.769475,7.195168,,,,
2020-04-27 04:51:10,,7.623693,7.765348,7.196540,,,,
2020-04-27 05:01:10,,7.579703,7.766724,7.197912,,,,
2020-04-27 05:11:10,,7.567332,7.737835,7.199285,,,,
2020-04-27 05:21:10,,7.559086,7.747464,7.200657,,,,
2020-04-27 05:31:10,,7.586576,7.751591,7.203401,,,,
2020-04-27 05:41:10,,7.579703,7.752967,7.204773,,,,
2020-04-27 05:51:10,,7.582452,7.750215,7.206146,,,,
2020-04-27 06:01:10,,7.582452,7.748840,7.207518,2.837876,3.299120,15.465786,3.299120
2020-04-27 06:11:10,,7.567332,7.743337,7.210262,,,,
2020-04-27 06:21:10,,7.570081,7.743337,7.211635,,,,
2020-04-27 06:31:10,,7.565958,7.740586,7.213007,,,,
2020-04-27 06:41:10,,7.565958,7.737835,7.214379,,,,
2020-04-27 06:51:10,,7.567332,7.735083,7.217124,,,,
2020-04-27 07:01:10,,7.560460,7.733708,7.218496,,,,
2020-04-27 07:11:10,,7.557711,7.732332,7.219868,,,,
2020-04-27 07:21:10,,7.574205,7.730957,7.222613,,,,
2020-04-27 07:31:10,,7.568707,7.729581,7.225358,,,,
2020-04-27 07:41:10,,7.568707,7.726830,7.226730,,,,
2020-04-27 07:51:10,,7.575579,7.722704,7.228102,,,,
2020-04-27 08:01:10,,7.586576,7.718577,7.229475,2.837876,3.299120,16.669590,3.299120
2020-04-27 08:11:10,,7.596198,7.714451,7.230847,,,,
2020-04-27 08:21:10,,7.609945,7.714451,7.232220,,,,
2020-04-27 08:31:10,,7.631942,7.711700,7.233592,,,,
2020-04-27 08:41:10,,7.653941,7.706199,7.234964,,,,
2020-04-27 08:51:10,,7.685569,7.704823,7.236337,,,,
2020-04-27 09:01:10,,7.714451,7.700697,7.237709,,,,
2020-04-27 09:11:10,,7.757094,7.697947,7.240454,,,,
2020-04-27 09:21:10,,7.788737,7.696571,7.243199,,,,
2020-04-27 09:31:10,,7.810753,7.693821,7.244571,,,,
2020-04-27 09:41:10,,7.847911,7.689695,7.245944,,,,
2020-04-27 09:51:10,,7.894711,7.685569,7.247316,,,,
2020-04-27 10:01:10,,7.941523,7.682819,7.248689,2.842163,3.299120,19.765086,3.299120
2020-04-27 10:11:10,,7.992477,7.681443,7.250061,,,,
2020-04-27 10:21:10,,8.044822,7.680068,7.250061,,,,
2020-04-27 10:31:10,,8.109585,7.678693,7.250061,,,,
2020-04-27 10:41:10,,8.181262,7.673192,7.250061,,,,
2020-04-27 10:51:10,,8.219869,7.673192,7.250061,,,,
2020-04-27 11:01:10,,8.262622,7.670442,7.244571,,,,
2020-04-27 11:11:10,,8.268139,7.669067,7.245944,,,,
2020-04-27 11:21:10,,8.275035,7.662191,7.254179,,,,
2020-04-27 11:31:10,,8.327459,7.660816,7.244571,,,,
2020-04-27 11:41:10,,8.368856,7.659441,7.244571,,,,
2020-04-27 11:51:10,,8.384037,7.660816,7.248689,,,,
2020-04-27 12:01:10,,8.413023,7.656691,7.254179,2.842163,3.299120,24.408330,3.299120
2020-04-27 12:11:10,,8.457201,7.655316,7.255551,,,,
2020-04-27 12:21:10,,8.458582,7.651191,7.259669,,,,
2020-04-27 12:31:10,,8.512439,7.656691,7.263787,,,,
2020-04-27 12:41:10,,8.558023,7.655316,7.266532,,,,
2020-04-27 12:51:10,,8.562168,7.649816,7.269277,,,,
2020-04-27 13:01:10,,8.613292,7.648441,7.272022,,,,
2020-04-27 13:11:10,,8.692081,7.647066,7.273395,,,,
2020-04-27 13:21:10,,8.763990,7.644316,7.273395,,,,
2020-04-27 13:31:10,,8.824859,7.642941,7.274767,,,,
2020-04-27 13:41:10,,8.877446,7.644316,7.274767,,,,
2020-04-27 13:51:10,,8.870525,7.642941,7.276140,,,,
2020-04-27 14:01:10,,8.846999,7.647066,7.277513,2.833589,3.299120,22.344666,3.299120
2020-04-27 14:11:10,,8.848383,7.644316,7.278885,,,,
2020-04-27 14:21:10,,8.866373,7.641566,7.280258,,,,
2020-04-27 14:31:10,,8.888518,7.638816,7.281631,,,,
2020-04-27 14:41:10,,8.900976,7.641566,7.281631,,,,
2020-04-27 14:51:10,,8.950817,7.640191,7.281631,,,,
2020-04-27 15:01:10,,8.984053,7.637441,7.283003,,,,
2020-04-27 15:11:10,,9.045003,7.640191,7.284376,,,,
2020-04-27 15:21:10,,9.125380,7.642941,7.284376,,,,
2020-04-27 15:31:10,,9.105975,7.641566,7.284376,,,,
2020-04-27 15:41:10,,9.132311,7.644316,7.285749,,,,
2020-04-27 15:51:10,,9.136469,7.642941,7.287122,,,,
2020-04-27 16:01:10,,9.150333,7.641566,7.288494,2.842163,3.299120,22.860582,3.298143
2020-04-27 16:11:10,,9.196089,7.642941,7.288494,,,,
2020-04-27 16:21:10,,9.209958,7.648441,7.288494,,,,
2020-04-27 16:31:10,,9.243246,7.645691,7.289867,,,,
2020-04-27 16:41:10,,9.262668,7.648441,7.289867,,,,
2020-04-27 16:51:10,,9.269605,7.647066,7.291240,,,,
2020-04-27 17:01:10,,9.283480,7.648441,7.291240,,,,
2020-04-27 17:11:10,,9.268218,7.645691,7.291240,,,,
2020-04-27 17:21:10,,9.252957,7.645691,7.292612,,,,
2020-04-27 17:31:10,,9.239085,7.645691,7.293985,,,,
2020-04-27 17:41:10,,9.197476,7.652566,7.293985,,,,
2020-04-27 17:51:10,,9.201637,7.655316,7.293985,,,,
2020-04-27 18:01:10,,9.184996,7.659441,7.295358,2.846450,3.299120,20.968890,3.299120
2020-04-27 18:11:10,,9.169743,7.659441,7.295358,,,,
2020-04-27 18:21:10,,9.147560,7.660816,7.296731,,,,
2020-04-27 18:31:10,,9.129538,7.666317,7.296731,,,,
2020-04-27 18:41:10,,9.112905,7.669067,7.296731,,,,
2020-04-27 18:51:10,,9.086572,7.669067,7.296731,,,,
2020-04-27 19:01:10,,9.053316,7.673192,7.298104,,,,
2020-04-27 19:11:10,,9.025607,7.675943,7.298104,,,,
2020-04-27 19:21:10,,8.997903,7.678693,7.298104,,,,
2020-04-27 19:31:10,,8.968819,7.681443,7.299476,,,,
2020-04-27 19:41:10,,8.924511,7.681443,7.299476,,,,
2020-04-27 19:51:10,,8.867757,7.684194,7.299476,,,,
2020-04-27 20:01:10,,8.816557,7.686944,7.299476,2.842163,3.299120,18.045366,3.298143
2020-04-27 20:11:10,,8.776438,7.688320,7.300849,,,,
2020-04-27 20:21:10,,8.744627,7.692445,7.300849,,,,
2020-04-27 20:31:10,,8.711438,7.695196,7.302222,,,,
2020-04-27 20:41:10,,8.678256,7.697947,7.302222,,,,
2020-04-27 20:51:10,,8.653373,7.700697,7.302222,,,,
2020-04-27 21:01:10,,8.627112,7.702073,7.303595,,,,
2020-04-27 21:11:10,,8.598092,7.704823,7.303595,,,,
2020-04-27 21:21:10,,8.574602,7.706199,7.303595,,,,
2020-04-27 21:31:10,,8.553879,7.707574,7.304968,,,,
2020-04-27 21:41:10,,8.529014,7.710325,7.304968,,,,
2020-04-27 21:51:10,,8.513820,7.710325,7.304968,,,,
2020-04-27 22:01:10,,8.493104,7.710325,7.306340,2.837876,3.299120,17.357478,3.299120
2020-04-27 22:11:10,,8.472390,7.711700,7.306340,,,,
2020-04-27 22:21:10,,8.453059,7.713076,7.306340,,,,
2020-04-27 22:31:10,,8.440633,7.708949,7.307713,,,,
2020-04-27 22:41:10,,8.415784,7.706199,7.307713,,,,
2020-04-27 22:51:10,,8.372996,7.706199,7.307713,,,,
2020-04-27 23:01:10,,8.328838,7.707574,7.309086,,,,
2020-04-27 23:11:10,,8.272277,7.704823,7.310459,,,,
2020-04-27 23:21:10,,8.243313,7.706199,7.310459,,,,
2020-04-27 23:31:10,,8.192292,7.708949,7.310459,,,,
2020-04-27 23:41:10,,8.146799,7.710325,7.311832,,,,
2020-04-27 23:51:10,,8.112341,7.717202,7.313205,,,,
2020-04-28 00:01:10,,8.075134,7.721328,7.313205,2.837876,3.299120,16.153674,3.299120
2020-04-28 00:11:10,,8.044822,7.719953,7.313205,,,,
2020-04-28 00:21:10,,8.010383,7.724079,7.314578,,,,
2020-04-28 00:31:10,,7.977327,7.722704,7.314578,,,,
2020-04-28 00:41:10,,7.941523,7.726830,7.315950,,,,
2020-04-28 00:51:10,,7.912608,7.726830,7.315950,,,,
2020-04-28 01:01:10,,7.875439,7.724079,7.317323,,,,
2020-04-28 01:11:10,,7.839653,7.726830,7.317323,,,,
2020-04-28 01:21:10,,7.819010,7.729581,7.318696,,,,
2020-04-28 01:31:10,,7.787362,7.726830,7.318696,,,,
2020-04-28 01:41:10,,7.758469,7.724079,7.320069,,,,
2020-04-28 01:51:10,,7.717202,7.724079,7.320069,,,,
2020-04-28 02:01:10,,7.699322,7.721328,7.321442,2.842163,3.299120,15.637758,3.299120
2020-04-28 02:11:10,,7.666317,7.724079,7.321442,,,,
2020-04-28 02:21:10,,7.638816,7.724079,7.322815,,,,
2020-04-28 02:31:10,,7.611320,7.722704,7.322815,,,,
2020-04-28 02:41:10,,7.563209,7.719953,7.324188,,,,
2020-04-28 02:51:10,,7.545342,7.713076,7.325561,,,,
2020-04-28 03:01:10,,7.468393,7.711700,7.325561,,,,
2020-04-28 03:11:10,,7.443666,7.714451,7.326934,,,,
2020-04-28 03:21:10,,7.428556,7.711700,7.326934,,,,
2020-04-28 03:31:10,,7.418941,7.710325,7.328307,,,,
2020-04-28 03:41:10,,7.368126,7.708949,7.328307,,,,
2020-04-28 03:51:10,,7.342037,7.706199,7.329680,,,,
2020-04-28 04:01:10,,7.304968,7.707574,7.331053,2.842163,3.299120,14.777898,3.299120
2020-04-28 04:11:10,,7.270650,7.704823,7.331053,,,,
2020-04-28 04:21:10,,7.241826,7.700697,7.332426,,,,
2020-04-28 04:31:10,,7.167726,7.702073,7.332426,,,,
2020-04-28 04:41:10,,7.186935,7.696571,7.332426,,,,
2020-04-28 04:51:10,,7.121083,7.697947,7.333799,,,,
2020-04-28 05:01:10,,7.090907,7.693821,7.335172,,,,
2020-04-28 05:11:10,,7.057992,7.688320,7.335172,,,,
2020-04-28 05:21:10,,7.034680,7.691070,7.336545,,,,
2020-04-28 05:31:10,,7.037422,7.688320,7.336545,,,,
2020-04-28 05:41:10,,7.026452,7.684194,7.336545,,,,
2020-04-28 05:51:10,,6.993546,7.673192,7.337918,,,,
2020-04-28 06:01:10,,6.942824,7.664942,7.339291,2.837876,3.299120,14.261982,3.299120
2020-04-28 06:11:10,,6.949678,7.663567,7.339291,,,,
2020-04-28 06:21:10,,6.927747,7.660816,7.339291,,,,
2020-04-28 06:31:10,,6.909929,7.658066,7.340664,,,,
2020-04-28 06:41:10,,6.893483,7.656691,7.340664,,,,
2020-04-28 06:51:10,,6.890743,7.652566,7.342037,,,,
2020-04-28 07:01:10,,6.835931,7.651191,7.342037,,,,
2020-04-28 07:11:10,,6.829081,7.642941,7.343410,,,,
2020-04-28 07:21:10,,6.789351,7.634692,7.344783,,,,
2020-04-28 07:31:10,,6.757846,7.631942,7.344783,,,,
2020-04-28 07:41:10,,6.798941,7.634692,7.344783,,,,
2020-04-28 07:51:10,,6.831821,7.629192,7.346156,,,,
2020-04-28 08:01:10,,6.815380,7.629192,7.346156,2.842163,3.299120,14.261982,3.299120
2020-04-28 08:11:10,,6.841412,7.626442,7.346156,,,,
2020-04-28 08:21:10,,6.778393,7.622318,7.347529,,,,
2020-04-28 08:31:10,,6.782502,7.611320,7.347529,,,,
2020-04-28 08:41:10,,6.824971,7.612694,7.347529,,,,
2020-04-28 08:51:10,,6.846893,7.611320,7.348902,,,,
2020-04-28 09:01:10,,6.861965,7.604446,7.347529,,,,
2020-04-28 09:11:10,,6.864706,7.596198,7.348902,,,,
2020-04-28 09:21:10,,6.903077,7.594823,7.350275,,,,
2020-04-28 09:31:10,,6.904447,7.594823,7.348902,,,,
2020-04-28 09:41:10,,6.926376,7.587950,7.350275,,,,
2020-04-28 09:51:10,,6.927747,7.585201,7.351648,,,,
2020-04-28 10:01:10,,6.963386,7.583826,7.351648,2.837876,3.299120,15.981702,3.299120
2020-04-28 10:11:10,,6.970240,7.579703,7.353022,,,,
2020-04-28 10:21:10,,6.981207,7.572830,7.353022,,,,
2020-04-28 10:31:10,,7.026452,7.574205,7.353022,,,,
2020-04-28 10:41:10,,7.047021,7.568707,7.353022,,,,
2020-04-28 10:51:10,,7.125198,7.565958,7.353022,,,,
2020-04-28 11:01:10,,7.171842,7.565958,7.353022,,,,
2020-04-28 11:11:10,,7.206146,7.563209,7.354395,,,,
2020-04-28 11:21:10,,7.197912,7.560460,7.355768,,,,
2020-04-28 11:31:10,,7.169098,7.556337,7.357141,,,,
2020-04-28 11:41:10,,7.188307,7.554962,7.357141,,,,
2020-04-28 11:51:10,,7.207518,7.552214,7.357141,,,,
2020-04-28 12:01:10,,7.213007,7.549465,7.357141,2.837876,3.299120,16.669590,3.299120
2020-04-28 12:11:10,,7.266532,7.546716,7.357141,,,,
2020-04-28 12:21:10,,7.299476,7.542593,7.357141,,,,
2020-04-28 12:31:10,,7.288494,7.541219,7.358514,,,,
2020-04-28 12:41:10,,7.293985,7.538470,7.358514,,,,
2020-04-28 12:51:10,,7.281631,7.537096,7.358514,,,,
2020-04-28 13:01:10,,7.289867,7.534348,7.358514,,,,
2020-04-28 13:11:10,,7.272022,7.531599,7.358514,,,,
2020-04-28 13:21:10,,7.280258,7.530225,7.358514,,,,
2020-04-28 13:31:10,,7.278885,7.524728,7.358514,,,,
2020-04-28 13:41:10,,7.270650,7.521980,7.358514,,,,
2020-04-28 13:51:10,,7.258296,7.515109,7.358514,,,,
2020-04-28 14:01:10,,7.248689,7.513735,7.358514,2.837876,3.299120,16.153674,3.298143
2020-04-28 14:11:10,,7.250061,7.509612,7.357141,,,,
2020-04-28 14:21:10,,7.283003,7.508238,7.357141,,,,
2020-04-28 14:31:10,,7.276140,7.505490,7.357141,,,,
2020-04-28 14:41:10,,7.263787,7.502742,7.357141,,,,
2020-04-28 14:51:10,,7.277513,7.501368,7.357141,,,,
2020-04-28 15:01:10,,7.258296,7.499994,7.357141,,,,
2020-04-28 15:11:10,,7.234964,7.497246,7.357141,,,,
2020-04-28 15:21:10,,7.203401,7.494498,7.357141,,,,
2020-04-28 15:31:10,,7.159494,7.491750,7.357141,,,,
2020-04-28 15:41:10,,7.144403,7.489002,7.355768,,,,
2020-04-28 15:51:10,,7.110109,7.486254,7.355768,,,,
2020-04-28 16:01:10,,7.099136,7.483506,7.355768,2.837876,3.299120,14.949870,3.299120
2020-04-28 16:11:10,,7.084049,7.480758,7.354395,,,,
2020-04-28 16:21:10,,7.068963,7.479384,7.354395,,,,
2020-04-28 16:31:10,,7.055249,7.476637,7.354395,,,,
2020-04-28 16:41:10,,7.025081,7.475263,7.354395,,,,
2020-04-28 16:51:10,,7.007256,7.471141,7.353022,,,,
2020-04-28 17:01:10,,6.983949,7.469767,7.353022,,,,
2020-04-28 17:11:10,,6.963386,7.468393,7.353022,,,,
2020-04-28 17:21:10,,7.026452,7.464272,7.353022,,,,
2020-04-28 17:31:10,,7.078563,7.461524,7.351648,,,,
2020-04-28 17:41:10,,7.112853,7.458777,7.351648,,,,
2020-04-28 17:51:10,,7.081306,7.456029,7.350275,,,,
2020-04-28 18:01:10,,7.090907,7.453282,7.350275,2.842163,3.299120,13.574094,3.299120
2020-04-28 18:11:10,,7.081306,7.451908,7.350275,,,,
2020-04-28 18:21:10,,7.053878,7.449161,7.348902,,,,
2020-04-28 18:31:10,,7.047021,7.447787,7.348902,,,,
2020-04-28 18:41:10,,7.075820,7.443666,7.347529,,,,
2020-04-28 18:51:10,,7.099136,7.440918,7.347529,,,,
2020-04-28 19:01:10,,7.045650,7.438171,7.346156,,,,
2020-04-28 19:11:10,,7.027823,7.434050,7.346156,,,,
2020-04-28 19:21:10,,7.037422,7.428556,7.344783,,,,
2020-04-28 19:31:10,,7.036051,7.427182,7.344783,,,,
2020-04-28 19:41:10,,7.034680,7.424435,7.344783,,,,
