Serial,844534
Next Restart,544972

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-28 12:22:59,15.781888,,,,
2019-08-28 12:32:59,15.871850,,,,
2019-08-28 12:42:59,16.074258,,,,
2019-08-28 12:52:59,16.114209,,,,
2019-08-28 13:02:59,15.854145,,,,
2019-08-28 13:12:59,15.647864,,,,
2019-08-28 13:22:59,15.452369,,,,
2019-08-28 13:32:59,15.364325,,,,
2019-08-28 13:42:59,15.236823,,,,
2019-08-28 13:52:59,15.176801,,,,
2019-08-28 14:02:59,15.147538,3.176535,3.299120,12.026346,3.301075
2019-08-28 14:12:59,15.062729,,,,
2019-08-28 14:22:59,15.032043,,,,
2019-08-28 14:32:59,14.751984,,,,
2019-08-28 14:42:59,14.561409,,,,
2019-08-28 14:52:59,14.686474,,,,
2019-08-28 15:02:59,14.805885,,,,
2019-08-28 15:12:59,14.603563,,,,
2019-08-28 15:22:59,14.330641,,,,
2019-08-28 15:32:59,14.468451,,,,
2019-08-28 15:42:59,14.558503,,,,
2019-08-28 15:52:59,14.426360,,,,
2019-08-28 16:02:59,14.253847,3.187252,3.299120,10.822542,3.299120
2019-08-28 16:12:59,14.249503,,,,
2019-08-28 16:22:59,14.291512,,,,
2019-08-28 16:32:59,14.226333,,,,
2019-08-28 16:42:59,14.072983,,,,
2019-08-28 16:52:59,13.981960,,,,
2019-08-28 17:02:59,14.046967,,,,
2019-08-28 17:12:59,14.005069,,,,
2019-08-28 17:22:59,13.990625,,,,
2019-08-28 17:32:59,14.028183,,,,
2019-08-28 17:42:59,13.888140,,,,
2019-08-28 17:52:59,13.646076,,,,
2019-08-28 18:02:59,13.479290,3.182965,3.299120,10.478598,3.299120
2019-08-28 18:12:59,13.403180,,,,
2019-08-28 18:22:59,13.358690,,,,
