Serial,883606
Next Restart,8981

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-31 12:17:12,,75.000000,,47.000000,,,,
2019-07-31 12:27:12,,76.000000,,52.000000,,,,
2019-07-31 12:37:12,,72.000000,,50.000000,,,,
2019-07-31 12:47:12,,77.000000,,50.000000,,,,
2019-07-31 12:57:12,,67.000000,,49.000000,,,,
2019-07-31 13:07:12,,76.000000,,54.000000,,,,
2019-07-31 13:17:12,,72.000000,,47.000000,,,,
2019-07-31 13:27:12,,74.000000,,57.000000,,,,
2019-07-31 13:37:12,,80.000000,,51.000000,,,,
2019-07-31 13:47:12,,77.000000,,55.000000,,,,
2019-07-31 13:57:12,3.140097,78.000000,,50.000000,,3.294233,13.402122,3.294233
2019-07-31 14:07:12,,76.000000,,54.000000,,,,
2019-07-31 14:17:12,,78.000000,,56.000000,,,,
2019-07-31 14:27:12,,67.000000,,51.000000,,,,
2019-07-31 14:37:12,,76.000000,,57.000000,,,,
2019-07-31 14:47:12,,77.000000,,47.000000,,,,
2019-07-31 14:57:12,,74.000000,,57.000000,,,,
2019-07-31 15:07:12,,75.000000,,58.000000,,,,
2019-07-31 15:17:12,,78.000000,,49.000000,,,,
2019-07-31 15:27:12,,77.000000,,54.000000,,,,
2019-07-31 15:37:12,,78.000000,,57.000000,,,,
2019-07-31 15:47:12,,77.000000,,53.000000,,,,
2019-07-31 15:57:12,3.135810,79.000000,,52.000000,,3.294233,13.230150,3.294233
2019-07-31 16:07:12,,78.000000,,53.000000,,,,
2019-07-31 16:17:12,,76.000000,,55.000000,,,,
2019-07-31 16:27:12,,81.000000,,51.000000,,,,
2019-07-31 16:37:12,,79.000000,,49.000000,,,,
2019-07-31 16:47:12,,78.000000,,54.000000,,,,
2019-07-31 16:57:12,,80.000000,,54.000000,,,,
2019-07-31 17:07:12,,78.000000,,57.000000,,,,
2019-07-31 17:17:12,,78.000000,,54.000000,,,,
2019-07-31 17:27:12,,77.000000,,58.000000,,,,
2019-07-31 17:37:12,,81.000000,,55.000000,,,,
2019-07-31 17:47:12,,79.000000,,52.000000,,,,
2019-07-31 17:57:12,3.140097,75.000000,,54.000000,,3.294233,13.230150,3.294233
2019-07-31 18:07:12,,80.000000,,58.000000,,,,
2019-07-31 18:17:12,,81.000000,,56.000000,,,,
2019-07-31 18:27:12,,79.000000,,60.000000,,,,
2019-07-31 18:37:12,,77.000000,,57.000000,,,,
2019-07-31 18:47:12,,80.000000,,58.000000,,,,
2019-07-31 18:57:12,,79.000000,,56.000000,,,,
2019-07-31 19:07:12,,81.000000,,57.000000,,,,
2019-07-31 19:17:12,,78.000000,,59.000000,,,,
2019-07-31 19:27:12,,79.000000,,59.000000,,,,
2019-07-31 19:37:12,,79.000000,,56.000000,,,,
2019-07-31 19:47:12,,78.000000,,60.000000,,,,
2019-07-31 19:57:12,3.135810,78.000000,,60.000000,,3.294233,13.230150,3.294233
2019-07-31 20:07:12,,79.000000,,60.000000,,,,
2019-07-31 20:17:12,,77.000000,,57.000000,,,,
2019-07-31 20:27:12,,80.000000,,59.000000,,,,
2019-07-31 20:37:12,,76.000000,,60.000000,,,,
2019-07-31 20:47:12,,76.000000,,59.000000,,,,
2019-07-31 20:57:12,,77.000000,,59.000000,,,,
2019-07-31 21:07:12,,78.000000,,61.000000,,,,
2019-07-31 21:17:12,,80.000000,,59.000000,,,,
2019-07-31 21:27:12,,80.000000,,59.000000,,,,
2019-07-31 21:37:12,,81.000000,,54.000000,,,,
2019-07-31 21:47:12,,79.000000,,58.000000,,,,
2019-07-31 21:57:12,3.140097,80.000000,,58.000000,,3.294233,13.230150,3.294233
2019-07-31 22:07:12,,79.000000,,58.000000,,,,
2019-07-31 22:17:12,,80.000000,,59.000000,,,,
2019-07-31 22:27:12,,79.000000,,53.000000,,,,
2019-07-31 22:37:12,,78.000000,,56.000000,,,,
2019-07-31 22:47:12,,79.000000,,57.000000,,,,
2019-07-31 22:57:12,,80.000000,,58.000000,,,,
2019-07-31 23:07:12,,78.000000,,52.000000,,,,
2019-07-31 23:17:12,,81.000000,,58.000000,,,,
2019-07-31 23:27:12,,79.000000,,54.000000,,,,
2019-07-31 23:37:12,,81.000000,,57.000000,,,,
2019-07-31 23:47:12,,75.000000,,56.000000,,,,
2019-07-31 23:57:12,3.140097,79.000000,,50.000000,,3.294233,13.230150,3.294233
2019-08-01 00:07:12,,80.000000,,59.000000,,,,
2019-08-01 00:17:12,,80.000000,,54.000000,,,,
2019-08-01 00:27:12,,78.000000,,54.000000,,,,
2019-08-01 00:37:12,,81.000000,,54.000000,,,,
2019-08-01 00:47:12,,79.000000,,54.000000,,,,
2019-08-01 00:57:12,,80.000000,,50.000000,,,,
2019-08-01 01:07:12,,82.000000,,52.000000,,,,
2019-08-01 01:17:12,,80.000000,,55.000000,,,,
2019-08-01 01:27:12,,80.000000,,54.000000,,,,
2019-08-01 01:37:12,,81.000000,,56.000000,,,,
2019-08-01 01:47:12,,81.000000,,55.000000,,,,
2019-08-01 01:57:12,3.135810,81.000000,,56.000000,,3.294233,12.886206,3.294233
2019-08-01 02:07:12,,80.000000,,55.000000,,,,
2019-08-01 02:17:12,,80.000000,,56.000000,,,,
2019-08-01 02:27:12,,80.000000,,55.000000,,,,
2019-08-01 02:37:12,,80.000000,,55.000000,,,,
2019-08-01 02:47:12,,81.000000,,55.000000,,,,
2019-08-01 02:57:12,,81.000000,,50.000000,,,,
2019-08-01 03:07:12,,81.000000,,54.000000,,,,
2019-08-01 03:17:12,,80.000000,,53.000000,,,,
2019-08-01 03:27:12,,80.000000,,51.000000,,,,
2019-08-01 03:37:12,,80.000000,,54.000000,,,,
2019-08-01 03:47:12,,82.000000,,52.000000,,,,
2019-08-01 03:57:12,3.129380,81.000000,,57.000000,,3.294233,13.230150,3.294233
2019-08-01 04:07:12,,82.000000,,54.000000,,,,
2019-08-01 04:17:12,,81.000000,,56.000000,,,,
2019-08-01 04:27:12,,81.000000,,52.000000,,,,
2019-08-01 04:37:12,,81.000000,,56.000000,,,,
2019-08-01 04:47:12,,78.000000,,54.000000,,,,
2019-08-01 04:57:12,,81.000000,,54.000000,,,,
2019-08-01 05:07:12,,81.000000,,51.000000,,,,
2019-08-01 05:17:12,,80.000000,,54.000000,,,,
2019-08-01 05:27:12,,80.000000,,55.000000,,,,
2019-08-01 05:37:12,,79.000000,,57.000000,,,,
2019-08-01 05:47:12,,80.000000,,52.000000,,,,
2019-08-01 05:57:12,3.135810,81.000000,,55.000000,,3.294233,13.230150,3.294233
2019-08-01 06:07:12,,80.000000,,56.000000,,,,
2019-08-01 06:17:12,,81.000000,,55.000000,,,,
2019-08-01 06:27:12,,81.000000,,52.000000,,,,
2019-08-01 06:37:12,,81.000000,,55.000000,,,,
2019-08-01 06:47:12,,81.000000,,54.000000,,,,
2019-08-01 06:57:12,,80.000000,,55.000000,,,,
2019-08-01 07:07:12,,80.000000,,55.000000,,,,
2019-08-01 07:17:12,,82.000000,,53.000000,,,,
2019-08-01 07:27:12,,80.000000,,57.000000,,,,
2019-08-01 07:37:12,,81.000000,,55.000000,,,,
2019-08-01 07:47:12,,79.000000,,55.000000,,,,
2019-08-01 07:57:12,3.125093,80.000000,,53.000000,,3.294233,13.230150,3.294233
2019-08-01 08:07:12,,81.000000,,50.000000,,,,
2019-08-01 08:17:12,,79.000000,,54.000000,,,,
2019-08-01 08:27:12,,80.000000,,57.000000,,,,
2019-08-01 08:37:12,,81.000000,,54.000000,,,,
2019-08-01 08:47:12,,81.000000,,58.000000,,,,
2019-08-01 08:57:12,,79.000000,,55.000000,,,,
2019-08-01 09:07:12,,81.000000,,55.000000,,,,
2019-08-01 09:17:12,,81.000000,,54.000000,,,,
2019-08-01 09:27:12,,82.000000,,58.000000,,,,
2019-08-01 09:37:12,,78.000000,,49.000000,,,,
2019-08-01 09:47:12,,80.000000,,55.000000,,,,
2019-08-01 09:57:12,3.135810,76.000000,,40.000000,,3.294233,13.230150,3.294233
2019-08-01 10:07:12,,80.000000,,50.000000,,,,
2019-08-01 10:17:12,,71.000000,,55.000000,,,,
2019-08-01 10:27:12,,78.000000,,48.000000,,,,
2019-08-01 10:37:12,,75.000000,,42.000000,,,,
2019-08-01 10:47:12,,77.000000,,60.000000,,,,
2019-08-01 10:57:12,,76.000000,,53.000000,,,,
2019-08-01 11:07:12,,78.000000,,51.000000,,,,
2019-08-01 11:17:12,,80.000000,,56.000000,,,,
2019-08-01 11:27:12,,80.000000,,50.000000,,,,
2019-08-01 11:37:12,,78.000000,,46.000000,,,,
