Serial,888275
Next Restart,2289041

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-02-01 01:49:12,,6.882520,,5.878513,,,,
2023-02-01 01:59:12,,6.881150,,5.886707,,,,
2023-02-01 02:09:12,,6.881150,,5.888072,,,,
2023-02-01 02:19:12,,6.883891,,5.892169,,,,
2023-02-01 02:29:12,,6.879779,,5.871685,,,,
2023-02-01 02:39:12,,6.879779,,5.863492,,,,
2023-02-01 02:49:12,,6.883891,,5.875782,,,,
2023-02-01 02:59:12,,6.883891,,5.900363,,,,
2023-02-01 03:09:12,,6.883891,,5.885341,,,,
2023-02-01 03:19:12,,6.883891,,5.878513,,,,
2023-02-01 03:29:12,,6.878409,,5.881244,3.073651,3.296188,4.459578,3.296188
2023-02-01 03:39:12,,6.882520,,5.893535,,,,
2023-02-01 03:49:12,,6.885261,,5.907191,,,,
2023-02-01 03:59:12,,6.883891,,5.920848,,,,
2023-02-01 04:09:12,,6.882520,,5.900363,,,,
2023-02-01 04:19:12,,6.886631,,5.878513,,,,
2023-02-01 04:29:12,,6.885261,,5.849837,,,,
2023-02-01 04:39:12,,6.882520,,5.829356,,,,
2023-02-01 04:49:12,,6.881150,,5.849837,,,,
2023-02-01 04:59:12,,6.882520,,5.851203,,,,
2023-02-01 05:09:12,,6.882520,,5.838914,,,,
2023-02-01 05:19:12,,6.879779,,5.873051,,,,
2023-02-01 05:29:12,,6.881150,,5.875782,3.069365,3.296188,4.459578,3.298143
2023-02-01 05:39:12,,6.885261,,5.853934,,,,
2023-02-01 05:49:12,,6.883891,,5.875782,,,,
2023-02-01 05:59:12,,6.885261,,5.922214,,,,
