Serial,883599
Next Restart,795882

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:29:18,,1.000000,,2.000000,,,,
2020-12-10 13:39:18,,0.000000,,2.000000,,,,
2020-12-10 13:49:18,,1.000000,,2.000000,,,,
2020-12-10 13:59:18,,0.000000,,2.000000,,,,
2020-12-10 14:09:18,,1.000000,,2.000000,,,,
2020-12-10 14:19:18,2.417768,1.000000,,2.000000,,3.301075,5.663382,3.301075
2020-12-10 14:29:18,,0.000000,,2.000000,,,,
2020-12-10 14:39:18,,1.000000,,2.000000,,,,
2020-12-10 14:49:18,,0.000000,,3.000000,,,,
2020-12-10 14:59:18,,1.000000,,2.000000,,,,
2020-12-10 15:09:18,,0.000000,,2.000000,,,,
