Serial,840299
Next Restart,1086849

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-06-25 00:11:14,7.545342,,,7.435424,,,,
2019-06-25 00:21:14,7.545342,,,7.380486,,,,
2019-06-25 00:31:14,7.545342,,,7.428556,,,,
2019-06-25 00:41:14,7.545342,,,7.424435,,,,
2019-06-25 00:51:14,7.548091,,,7.443666,,,,
2019-06-25 01:01:14,7.546716,,,7.428556,,,,
2019-06-25 01:11:14,7.543968,,,7.418941,,,,
2019-06-25 01:21:14,7.543968,,,7.421688,2.640682,3.294233,1.879998,3.294233
2019-06-25 01:31:14,7.546716,,,7.434050,,,,
2019-06-25 01:41:14,7.545342,,,7.427182,,,,
2019-06-25 01:51:14,7.549465,,,7.446413,,,,
2019-06-25 02:01:14,7.546716,,,7.442292,,,,
2019-06-25 02:11:14,7.545342,,,7.445039,,,,
2019-06-25 02:21:14,7.545342,,,7.435424,,,,
2019-06-25 02:31:14,7.545342,,,7.450534,,,,
2019-06-25 02:41:14,7.545342,,,7.442292,,,,
2019-06-25 02:51:14,7.545342,,,7.440918,,,,
2019-06-25 03:01:14,7.545342,,,7.432677,,,,
2019-06-25 03:11:14,7.549465,,,7.442292,,,,
2019-06-25 03:21:14,7.546716,,,7.432677,2.640682,3.294233,1.879998,3.294233
2019-06-25 03:31:14,7.545342,,,7.421688,,,,
2019-06-25 03:41:14,7.548091,,,7.405206,,,,
2019-06-25 03:51:14,7.550839,,,7.432677,,,,
2019-06-25 04:01:14,7.549465,,,7.440918,,,,
2019-06-25 04:11:14,7.548091,,,7.438171,,,,
2019-06-25 04:21:14,7.546716,,,7.436798,,,,
2019-06-25 04:31:14,7.548091,,,7.443666,,,,
2019-06-25 04:41:14,7.546716,,,7.436798,,,,
2019-06-25 04:51:14,7.548091,,,7.443666,,,,
2019-06-25 05:01:14,7.545342,,,7.427182,,,,
2019-06-25 05:11:14,7.545342,,,7.431303,,,,
2019-06-25 05:21:14,7.546716,,,7.401086,2.634252,3.294233,1.708026,3.296188
2019-06-25 05:31:14,7.545342,,,7.405206,,,,
2019-06-25 05:41:14,7.546716,,,7.406580,,,,
2019-06-25 05:51:14,7.545342,,,7.409326,,,,
2019-06-25 06:01:14,7.546716,,,7.381859,,,,
2019-06-25 06:11:14,7.545342,,,7.377739,,,,
2019-06-25 06:21:14,7.549465,,,7.354395,,,,
2019-06-25 06:31:14,7.548091,,,7.336545,,,,
2019-06-25 06:41:14,7.550839,,,7.340664,,,,
2019-06-25 06:51:14,7.548091,,,7.335172,,,,
2019-06-25 07:01:14,7.546716,,,7.332426,,,,
2019-06-25 07:11:14,7.546716,,,7.331053,,,,
2019-06-25 07:21:14,7.546716,,,7.329680,2.640682,3.294233,1.879998,3.294233
2019-06-25 07:31:14,7.545342,,,7.320069,,,,
2019-06-25 07:41:14,7.548091,,,7.318696,,,,
2019-06-25 07:51:14,7.550839,,,7.318696,,,,
2019-06-25 08:01:14,7.546716,,,7.333799,,,,
2019-06-25 08:11:14,7.546716,,,7.320069,,,,
2019-06-25 08:21:14,7.546716,,,7.317323,,,,
2019-06-25 08:31:14,7.549465,,,7.314578,,,,
2019-06-25 08:41:14,7.548091,,,7.322815,,,,
2019-06-25 08:51:14,7.550839,,,7.372246,,,,
2019-06-25 09:01:14,7.549465,,,7.379112,,,,
2019-06-25 09:11:14,7.548091,,,7.350275,,,,
2019-06-25 09:21:14,7.546716,,,7.347529,2.644969,3.294233,1.879998,3.294233
2019-06-25 09:31:14,7.561834,,,7.504116,,,,
2019-06-25 09:41:14,7.557711,,,7.464272,,,,
2019-06-25 09:51:14,7.564583,,,7.461524,,,,
2019-06-25 10:01:14,7.574205,,,7.593449,,,,
2019-06-25 10:11:14,7.570081,,,7.546716,,,,
2019-06-25 10:21:14,7.560460,,,7.432677,,,,
2019-06-25 10:31:14,7.554962,,,7.641566,,,,
2019-06-25 10:41:14,7.576954,,,7.550839,,,,
