Serial,832627
Next Restart,1170818

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-10-18 15:08:11,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2018-11-11 14:22:13,-106.692494,-106.135411,,,,
2018-11-11 14:32:13,-106.981453,-106.410598,,,,
2018-11-11 14:42:13,-106.981453,-106.410598,,,,
2018-11-11 14:52:13,-107.277856,-106.692494,,,,
2018-11-11 15:02:13,-107.277856,-106.692494,,,,
2018-11-11 15:12:13,-107.277856,-106.692494,,,,
2018-11-11 15:22:13,-107.277856,-106.981453,,,,
2018-11-11 15:32:13,-107.277856,-106.981453,,,,
2018-11-11 15:42:13,-107.277856,-106.981453,,,,
2018-11-11 15:52:13,-107.277856,-106.981453,,,,
2018-11-11 16:02:13,-107.277856,-106.981453,,,,
2018-11-11 16:12:13,-107.277856,-106.981453,3.163675,3.296188,8.586906,3.298143
2018-11-11 16:22:13,-107.277856,-106.981453,,,,
2018-11-11 16:32:13,-107.277856,-106.981453,,,,
2018-11-11 16:42:13,-107.277856,-106.981453,,,,
2018-11-11 16:52:13,-107.582116,-106.981453,,,,
2018-11-11 17:02:13,-107.582116,-106.981453,,,,
2018-11-11 17:12:13,-107.582116,-106.981453,,,,
2018-11-11 17:22:13,-107.277856,-106.981453,,,,
2018-11-11 17:32:13,-107.582116,-106.981453,,,,
2018-11-11 17:42:13,-107.582116,-106.981453,,,,
2018-11-11 17:52:13,-107.582116,-106.981453,,,,
2018-11-11 18:02:13,-107.582116,-107.277856,,,,
2018-11-11 18:12:13,-107.582116,-106.981453,3.163675,3.294233,8.070990,3.298143
2018-11-11 18:22:13,-107.582116,-107.277856,,,,
2018-11-11 18:32:13,-107.582116,-107.277856,,,,
2018-11-11 18:42:13,-107.582116,-107.277856,,,,
2018-11-11 18:52:13,-107.582116,-107.277856,,,,
2018-11-11 19:02:13,-107.582116,-107.277856,,,,
2018-11-11 19:12:13,-107.582116,-107.277856,,,,
2018-11-11 19:22:13,-107.277856,-107.277856,,,,
2018-11-11 19:32:13,-107.582116,-107.277856,,,,
2018-11-11 19:42:13,-107.582116,-107.277856,,,,
2018-11-11 19:52:13,-107.582116,-107.277856,,,,
2018-11-11 20:02:13,-107.582116,-107.277856,,,,
2018-11-11 20:12:13,-107.582116,-107.277856,3.163675,3.293255,7.727046,3.298143
2018-11-11 20:22:13,-107.582116,-107.277856,,,,
2018-11-11 20:32:13,-107.582116,-107.277856,,,,
2018-11-11 20:42:13,-107.582116,-107.277856,,,,
2018-11-11 20:52:13,-107.582116,-107.277856,,,,
2018-11-11 21:02:13,-107.582116,-107.277856,,,,
2018-11-11 21:12:13,-107.582116,-107.277856,,,,
2018-11-11 21:22:13,-107.582116,-107.277856,,,,
2018-11-11 21:32:13,-107.582116,-107.277856,,,,
2018-11-11 21:42:13,-107.582116,-107.277856,,,,
2018-11-11 21:52:13,-107.582116,-107.277856,,,,
2018-11-11 22:02:13,-107.582116,-107.277856,,,,
2018-11-11 22:12:13,-107.582116,-107.277856,3.148671,3.298143,7.899018,3.298143
2018-11-11 22:22:13,-107.582116,-107.277856,,,,
2018-11-11 22:32:13,-107.582116,-107.277856,,,,
2018-11-11 22:42:13,-107.582116,-107.277856,,,,
2018-11-11 22:52:13,-107.582116,-107.277856,,,,
2018-11-11 23:02:13,-107.582116,-107.277856,,,,
2018-11-11 23:12:13,-107.582116,-107.277856,,,,
2018-11-11 23:22:13,-107.582116,-107.277856,,,,
2018-11-11 23:32:13,-107.582116,-107.277856,,,,
2018-11-11 23:42:13,-107.582116,-107.277856,,,,
2018-11-11 23:52:13,-107.582116,-107.277856,,,,
2018-11-12 00:02:13,-107.582116,-107.277856,,,,
2018-11-12 00:12:13,-107.582116,-107.277856,3.163675,3.298143,7.899018,3.298143
2018-11-12 00:22:13,-107.582116,-107.277856,,,,
2018-11-12 00:32:13,-107.582116,-107.277856,,,,
2018-11-12 00:42:13,-107.582116,-107.277856,,,,
2018-11-12 00:52:13,-107.582116,-107.277856,,,,
2018-11-12 01:02:13,-107.582116,-107.277856,,,,
2018-11-12 01:12:13,-107.582116,-107.277856,,,,
2018-11-12 01:22:13,-107.582116,-107.277856,,,,
2018-11-12 01:32:13,-107.582116,-107.277856,,,,
2018-11-12 01:42:13,-107.582116,-107.277856,,,,
2018-11-12 01:52:13,-107.582116,-107.277856,,,,
2018-11-12 02:02:13,-107.582116,-107.277856,,,,
2018-11-12 02:12:13,-107.582116,-107.277856,3.159388,3.293255,7.899018,3.296188
2018-11-12 02:22:13,-107.582116,-107.277856,,,,
2018-11-12 02:32:13,-107.582116,-107.277856,,,,
2018-11-12 02:42:13,-107.582116,-107.277856,,,,
2018-11-12 02:52:13,-107.582116,-107.277856,,,,
2018-11-12 03:02:13,-107.582116,-107.277856,,,,
2018-11-12 03:12:13,-107.582116,-107.277856,,,,
2018-11-12 03:22:13,-107.582116,-107.277856,,,,
2018-11-12 03:32:13,-107.582116,-107.277856,,,,
2018-11-12 03:42:13,-107.582116,-107.277856,,,,
2018-11-12 03:52:13,-107.582116,-107.277856,,,,
2018-11-12 04:02:13,-107.582116,-107.277856,,,,
2018-11-12 04:12:13,-107.582116,-107.277856,3.159388,3.294233,7.727046,3.296188
2018-11-12 04:22:13,-107.582116,-107.277856,,,,
2018-11-12 04:32:13,-107.582116,-107.277856,,,,
2018-11-12 04:42:13,-107.582116,-107.277856,,,,
2018-11-12 04:52:13,-107.582116,-107.277856,,,,
2018-11-12 05:02:13,-107.582116,-107.277856,,,,
2018-11-12 05:12:13,-107.582116,-107.277856,,,,
2018-11-12 05:22:13,-107.582116,-107.277856,,,,
2018-11-12 05:32:13,-107.582116,-107.277856,,,,
2018-11-12 05:42:13,-107.582116,-107.277856,,,,
2018-11-12 05:52:13,-107.582116,-107.277856,,,,
2018-11-12 06:02:13,-107.582116,-107.277856,,,,
2018-11-12 06:12:13,-107.582116,-107.277856,3.163675,3.299120,7.899018,3.296188
2018-11-12 06:22:13,-107.582116,-107.277856,,,,
2018-11-12 06:32:13,-107.582116,-107.277856,,,,
2018-11-12 06:42:13,-107.582116,-107.277856,,,,
2018-11-12 06:52:13,-107.582116,-107.277856,,,,
2018-11-12 07:02:13,-107.582116,-107.277856,,,,
2018-11-12 07:12:13,-107.582116,-107.277856,,,,
2018-11-12 07:22:13,-107.582116,-107.277856,,,,
2018-11-12 07:32:13,-107.582116,-107.277856,,,,
2018-11-12 07:42:13,-107.582116,-107.277856,,,,
2018-11-12 07:52:13,-107.582116,-107.277856,,,,
2018-11-12 08:02:13,-107.582116,-107.277856,,,,
2018-11-12 08:12:13,-107.582116,-107.277856,3.152958,3.293255,7.727046,3.296188
2018-11-12 08:22:13,-107.582116,-107.277856,,,,
2018-11-12 08:32:13,-107.582116,-107.277856,,,,
2018-11-12 08:42:13,-107.582116,-107.277856,,,,
2018-11-12 08:52:13,-107.582116,-107.277856,,,,
2018-11-12 09:02:13,-107.582116,-107.277856,,,,
2018-11-12 09:12:13,-107.582116,-107.277856,,,,
2018-11-12 09:22:13,-107.582116,-107.277856,,,,
2018-11-12 09:32:13,-107.582116,-107.277856,,,,
2018-11-12 09:42:13,-107.582116,-107.277856,,,,
2018-11-12 09:52:13,-107.582116,-107.277856,,,,
2018-11-12 10:02:13,-107.582116,-107.277856,,,,
2018-11-12 10:12:13,-107.582116,-107.277856,3.159388,3.294233,7.899018,3.298143
2018-11-12 10:22:13,-107.582116,-107.277856,,,,
2018-11-12 10:32:13,-107.582116,-107.277856,,,,
2018-11-12 10:42:13,-107.582116,-107.277856,,,,
2018-11-12 10:52:13,-107.582116,-107.277856,,,,
2018-11-12 11:02:13,-107.582116,-107.277856,,,,
2018-11-12 11:12:13,-107.582116,-107.277856,,,,
2018-11-12 11:22:13,-107.582116,-107.277856,,,,
2018-11-12 11:32:13,-107.582116,-107.277856,,,,
2018-11-12 11:42:13,-107.582116,-107.277856,,,,
2018-11-12 11:52:13,-107.582116,-107.277856,,,,
2018-11-12 12:02:13,-107.582116,-107.277856,,,,
2018-11-12 12:12:13,-107.582116,-107.277856,3.159388,3.293255,8.586906,3.296188
2018-11-12 12:22:13,-107.582116,-107.277856,,,,
2018-11-12 12:32:13,-107.582116,-107.277856,,,,
2018-11-12 12:42:13,-107.582116,-107.277856,,,,
2018-11-12 12:52:13,-107.277856,-107.277856,,,,
2018-11-12 13:02:13,-107.582116,-107.277856,,,,
2018-11-12 13:12:13,-107.582116,-107.277856,,,,
2018-11-12 13:22:13,-107.582116,-107.277856,,,,
2018-11-12 13:32:13,-107.582116,-107.277856,,,,
2018-11-12 13:42:13,-107.582116,-107.277856,,,,
2018-11-12 13:52:13,-107.582116,-107.277856,,,,
2018-11-12 14:02:13,-107.582116,-107.277856,,,,
2018-11-12 14:12:13,-107.582116,-107.277856,3.152958,3.298143,8.758878,3.296188
2018-11-12 14:22:13,-107.582116,-107.277856,,,,
2018-11-12 14:32:13,-107.582116,-107.277856,,,,
2018-11-12 14:42:13,-107.582116,-107.277856,,,,
2018-11-12 14:52:13,-107.582116,-107.277856,,,,
2018-11-12 15:02:13,-107.582116,-107.277856,,,,
2018-11-12 15:12:13,-107.582116,-107.277856,,,,
2018-11-12 15:22:13,-107.582116,-107.277856,,,,
2018-11-12 15:32:13,-107.582116,-107.277856,,,,
2018-11-12 15:42:13,-107.582116,-107.277856,,,,
2018-11-12 15:52:13,-107.582116,-107.277856,,,,
2018-11-12 16:02:13,-107.582116,-107.277856,,,,
2018-11-12 16:12:13,-107.582116,-107.277856,3.152958,3.298143,7.899018,3.298143
2018-11-12 16:22:13,-107.582116,-107.277856,,,,
2018-11-12 16:32:13,-107.582116,-107.277856,,,,
2018-11-12 16:42:13,-107.582116,-107.277856,,,,
2018-11-12 16:52:13,-107.582116,-107.277856,,,,
2018-11-12 17:02:13,-107.582116,-107.277856,,,,
2018-11-12 17:12:13,-107.582116,-107.277856,,,,
2018-11-12 17:22:13,-107.582116,-107.277856,,,,
2018-11-12 17:32:13,-107.582116,-107.277856,,,,
2018-11-12 17:42:13,-107.582116,-107.277856,,,,
2018-11-12 17:52:13,-107.582116,-107.277856,,,,
2018-11-12 18:02:13,-107.582116,-107.277856,,,,
2018-11-12 18:12:13,-107.582116,-107.277856,3.148671,3.299120,8.070990,3.298143
2018-11-12 18:22:13,-107.582116,-107.277856,,,,
2018-11-12 18:32:13,-107.582116,-107.277856,,,,
2018-11-12 18:42:13,-107.582116,-107.277856,,,,
2018-11-12 18:52:13,-107.582116,-107.277856,,,,
2018-11-12 19:02:13,-107.582116,-107.277856,,,,
2018-11-12 19:12:13,-107.582116,-107.277856,,,,
2018-11-12 19:22:13,-107.582116,-107.277856,,,,
2018-11-12 19:32:13,-107.582116,-107.277856,,,,
2018-11-12 19:42:13,-107.582116,-107.277856,,,,
2018-11-12 19:52:13,-107.582116,-107.277856,,,,
2018-11-12 20:02:13,-107.582116,-107.277856,,,,
2018-11-12 20:12:13,-107.582116,-107.277856,3.148671,3.293255,8.070990,3.298143
2018-11-12 20:22:13,-107.582116,-107.277856,,,,
2018-11-12 20:32:13,-107.582116,-107.277856,,,,
2018-11-12 20:42:13,-107.582116,-107.277856,,,,
2018-11-12 20:52:13,-107.582116,-107.277856,,,,
2018-11-12 21:02:13,-107.582116,-107.277856,,,,
2018-11-12 21:12:13,-107.582116,-107.277856,,,,
2018-11-12 21:22:13,-107.582116,-107.277856,,,,
2018-11-12 21:32:13,-107.582116,-107.277856,,,,
2018-11-12 21:42:13,-107.582116,-107.277856,,,,
2018-11-12 21:52:13,-107.582116,-107.277856,,,,
2018-11-12 22:02:13,-107.582116,-107.277856,,,,
2018-11-12 22:12:13,-107.582116,-107.277856,3.148671,3.298143,7.727046,3.296188
2018-11-12 22:22:13,-107.582116,-107.277856,,,,
2018-11-12 22:32:13,-107.582116,-107.277856,,,,
2018-11-12 22:42:13,-107.582116,-107.277856,,,,
2018-11-12 22:52:13,-107.582116,-107.277856,,,,
2018-11-12 23:02:13,-107.582116,-107.277856,,,,
2018-11-12 23:12:13,-107.582116,-107.277856,,,,
2018-11-12 23:22:13,-107.582116,-107.277856,,,,
2018-11-12 23:32:13,-107.582116,-107.277856,,,,
2018-11-12 23:42:13,-107.582116,-107.277856,,,,
2018-11-12 23:52:13,-107.582116,-107.277856,,,,
2018-11-13 00:02:13,-107.582116,-107.277856,,,,
2018-11-13 00:12:13,-107.582116,-107.277856,3.148671,3.296188,7.727046,3.296188
2018-11-13 00:22:13,-107.582116,-107.277856,,,,
2018-11-13 00:32:13,-107.582116,-107.277856,,,,
2018-11-13 00:42:13,-107.582116,-107.277856,,,,
2018-11-13 00:52:13,-107.582116,-107.277856,,,,
2018-11-13 01:02:13,-107.582116,-107.277856,,,,
2018-11-13 01:12:13,-107.582116,-107.277856,,,,
2018-11-13 01:22:13,-107.582116,-107.277856,,,,
2018-11-13 01:32:13,-107.582116,-107.277856,,,,
2018-11-13 01:42:13,-107.582116,-107.277856,,,,
2018-11-13 01:52:13,-107.582116,-107.277856,,,,
2018-11-13 02:02:13,-107.582116,-107.277856,,,,
2018-11-13 02:12:13,-107.582116,-107.277856,3.152958,3.298143,7.727046,3.298143
2018-11-13 02:22:13,-107.582116,-107.277856,,,,
2018-11-13 02:32:13,-107.582116,-107.277856,,,,
2018-11-13 02:42:13,-107.582116,-107.277856,,,,
2018-11-13 02:52:13,-107.582116,-107.277856,,,,
2018-11-13 03:02:13,-107.582116,-107.277856,,,,
2018-11-13 03:12:13,-107.582116,-107.277856,,,,
2018-11-13 03:22:13,-107.582116,-107.277856,,,,
2018-11-13 03:32:13,-107.582116,-107.277856,,,,
2018-11-13 03:42:13,-107.582116,-107.277856,,,,
2018-11-13 03:52:13,-107.582116,-107.277856,,,,
2018-11-13 04:02:13,-107.582116,-107.277856,,,,
2018-11-13 04:12:13,-107.582116,-107.277856,3.148671,3.299120,7.727046,3.296188
2018-11-13 04:22:13,-107.582116,-107.277856,,,,
2018-11-13 04:32:13,-107.582116,-107.277856,,,,
2018-11-13 04:42:13,-107.582116,-107.277856,,,,
2018-11-13 04:52:13,-107.582116,-107.277856,,,,
2018-11-13 05:02:13,-107.582116,-107.277856,,,,
2018-11-13 05:12:13,-107.582116,-107.277856,,,,
2018-11-13 05:22:13,-107.582116,-107.277856,,,,
2018-11-13 05:32:13,-107.582116,-107.277856,,,,
2018-11-13 05:42:13,-107.582116,-107.277856,,,,
2018-11-13 05:52:13,-107.582116,-107.277856,,,,
2018-11-13 06:02:13,-107.582116,-107.277856,,,,
2018-11-13 06:12:13,-107.582116,-107.277856,3.148671,3.299120,7.727046,3.296188
2018-11-13 06:22:13,-107.582116,-107.277856,,,,
2018-11-13 06:32:13,-107.582116,-107.277856,,,,
2018-11-13 06:42:13,-107.582116,-107.277856,,,,
2018-11-13 06:52:13,-107.582116,-107.277856,,,,
2018-11-13 07:02:13,-107.582116,-107.277856,,,,
2018-11-13 07:12:13,-107.582116,-107.277856,,,,
2018-11-13 07:22:13,-107.582116,-107.277856,,,,
2018-11-13 07:32:13,-107.582116,-107.277856,,,,
2018-11-13 07:42:13,-107.582116,-107.277856,,,,
2018-11-13 07:52:13,-107.582116,-107.277856,,,,
2018-11-13 08:02:13,-107.582116,-107.277856,,,,
2018-11-13 08:12:13,-107.582116,-107.277856,3.148671,3.296188,7.899018,3.298143
2018-11-13 08:22:13,-107.582116,-107.277856,,,,
2018-11-13 08:32:13,-107.582116,-107.277856,,,,
2018-11-13 08:42:13,-107.582116,-107.277856,,,,
2018-11-13 08:52:13,-107.582116,-107.277856,,,,
2018-11-13 09:02:13,-107.582116,-107.277856,,,,
2018-11-13 09:12:13,-107.582116,-107.277856,,,,
2018-11-13 09:22:13,-107.582116,-107.277856,,,,
2018-11-13 09:32:13,-107.582116,-107.277856,,,,
2018-11-13 09:42:13,-107.582116,-107.277856,,,,
2018-11-13 09:52:13,-107.582116,-107.277856,,,,
2018-11-13 10:02:13,-107.582116,-107.277856,,,,
2018-11-13 10:12:13,-107.582116,-107.277856,3.148671,3.294233,7.727046,3.296188
2018-11-13 10:22:13,-107.582116,-107.277856,,,,
2018-11-13 10:32:13,-107.582116,-107.277856,,,,
2018-11-13 10:42:13,-107.582116,-107.277856,,,,
2018-11-13 10:52:13,-107.582116,-107.277856,,,,
2018-11-13 11:02:13,-107.582116,-107.277856,,,,
2018-11-13 11:12:13,-107.582116,-107.277856,,,,
2018-11-13 11:22:13,-107.582116,-107.277856,,,,
2018-11-13 11:32:13,-107.582116,-107.277856,,,,
2018-11-13 11:42:13,-107.582116,-107.277856,,,,
2018-11-13 11:52:13,-107.582116,-107.277856,,,,
2018-11-13 12:02:13,-107.582116,-107.277856,,,,
2018-11-13 12:12:13,-107.582116,-107.277856,3.148671,3.294233,7.899018,3.298143
2018-11-13 12:22:13,-107.582116,-107.277856,,,,
2018-11-13 12:32:13,-107.582116,-107.277856,,,,
2018-11-13 12:42:13,-107.582116,-107.277856,,,,
2018-11-13 12:52:13,-107.582116,-107.277856,,,,
2018-11-13 13:02:13,-107.582116,-107.277856,,,,
2018-11-13 13:12:13,-107.582116,-107.277856,,,,
2018-11-13 13:22:13,-107.582116,-107.277856,,,,
2018-11-13 13:32:13,-107.582116,-107.277856,,,,
2018-11-13 13:42:13,-107.582116,-107.277856,,,,
2018-11-13 13:52:13,-107.582116,-107.277856,,,,
2018-11-13 14:02:13,-107.582116,-107.277856,,,,
2018-11-13 14:12:13,-107.582116,-107.277856,3.148671,3.299120,8.070990,3.296188
2018-11-13 14:22:13,-107.582116,-107.277856,,,,
2018-11-13 14:32:13,-107.582116,-107.277856,,,,
2018-11-13 14:42:13,-107.582116,-107.277856,,,,
2018-11-13 14:52:13,-107.582116,-107.277856,,,,
2018-11-13 15:02:13,-107.582116,-107.277856,,,,
2018-11-13 15:12:13,-107.582116,-107.277856,,,,
2018-11-13 15:22:13,-107.582116,-107.277856,,,,
2018-11-13 15:32:13,-107.582116,-107.277856,,,,
2018-11-13 15:42:13,-107.582116,-107.277856,,,,
2018-11-13 15:52:13,-107.582116,-107.277856,,,,
2018-11-13 16:02:13,-107.582116,-107.277856,,,,
2018-11-13 16:12:13,-107.582116,-107.277856,3.140097,3.293255,8.070990,3.296188
2018-11-13 16:22:13,-107.582116,-107.277856,,,,
2018-11-13 16:32:13,-107.582116,-107.277856,,,,
2018-11-13 16:42:13,-107.582116,-107.277856,,,,
2018-11-13 16:52:13,-107.582116,-107.277856,,,,
2018-11-13 17:02:13,-107.582116,-107.277856,,,,
2018-11-13 17:12:13,-107.582116,-107.277856,,,,
2018-11-13 17:22:13,-107.582116,-107.277856,,,,
2018-11-13 17:32:13,-107.582116,-107.277856,,,,
2018-11-13 17:42:13,-107.582116,-107.277856,,,,
2018-11-13 17:52:13,-107.582116,-107.277856,,,,
2018-11-13 18:02:13,-107.582116,-107.277856,,,,
2018-11-13 18:12:13,-107.582116,-107.277856,3.144384,3.294233,8.586906,3.296188
2018-11-13 18:22:13,-107.582116,-107.277856,,,,
2018-11-13 18:32:13,-107.582116,-107.277856,,,,
2018-11-13 18:42:13,-107.582116,-107.277856,,,,
2018-11-13 18:52:13,-107.582116,-107.277856,,,,
2018-11-13 19:02:13,-107.582116,-107.277856,,,,
2018-11-13 19:12:13,-107.582116,-107.277856,,,,
2018-11-13 19:22:13,-107.582116,-107.277856,,,,
2018-11-13 19:32:13,-107.582116,-107.277856,,,,
2018-11-13 19:42:13,-107.582116,-107.277856,,,,
2018-11-13 19:52:13,-107.582116,-107.277856,,,,
2018-11-13 20:02:13,-107.582116,-107.277856,,,,
2018-11-13 20:12:13,-107.582116,-107.277856,3.144384,3.293255,7.899018,3.296188
2018-11-13 20:22:13,-107.582116,-107.277856,,,,
2018-11-13 20:32:13,-107.582116,-107.277856,,,,
2018-11-13 20:42:13,-107.582116,-107.277856,,,,
2018-11-13 20:52:13,-107.582116,-107.277856,,,,
2018-11-13 21:02:13,-107.582116,-107.277856,,,,
2018-11-13 21:12:13,-107.582116,-107.277856,,,,
2018-11-13 21:22:13,-107.582116,-107.277856,,,,
2018-11-13 21:32:13,-107.582116,-107.277856,,,,
2018-11-13 21:42:13,-107.582116,-107.277856,,,,
2018-11-13 21:52:13,-107.582116,-107.277856,,,,
2018-11-13 22:02:13,-107.582116,-107.277856,,,,
2018-11-13 22:12:13,-107.582116,-107.277856,3.140097,3.293255,8.070990,3.296188
2018-11-13 22:22:13,-107.582116,-107.277856,,,,
2018-11-13 22:32:13,-107.582116,-107.277856,,,,
2018-11-13 22:42:13,-107.582116,-107.277856,,,,
2018-11-13 22:52:13,-107.582116,-107.277856,,,,
2018-11-13 23:02:13,-107.582116,-107.277856,,,,
2018-11-13 23:12:13,-107.582116,-107.277856,,,,
2018-11-13 23:22:13,-107.582116,-107.277856,,,,
2018-11-13 23:32:13,-107.582116,-107.277856,,,,
2018-11-13 23:42:13,-107.582116,-107.277856,,,,
2018-11-13 23:52:13,-107.582116,-107.277856,,,,
2018-11-14 00:02:13,-107.582116,-107.277856,,,,
2018-11-14 00:12:13,-107.582116,-107.277856,3.144384,3.293255,8.070990,3.296188
2018-11-14 00:22:13,-107.582116,-107.277856,,,,
2018-11-14 00:32:13,-107.582116,-107.277856,,,,
2018-11-14 00:42:13,-107.582116,-107.277856,,,,
2018-11-14 00:52:13,-107.582116,-107.277856,,,,
2018-11-14 01:02:13,-107.582116,-107.277856,,,,
2018-11-14 01:12:13,-107.582116,-107.277856,,,,
2018-11-14 01:22:13,-107.582116,-107.277856,,,,
2018-11-14 01:32:13,-107.582116,-107.277856,,,,
2018-11-14 01:42:13,-107.582116,-107.277856,,,,
2018-11-14 01:52:13,-107.582116,-107.277856,,,,
2018-11-14 02:02:13,-107.582116,-107.277856,,,,
2018-11-14 02:12:13,-107.582116,-107.277856,3.140097,3.293255,8.070990,3.298143
2018-11-14 02:22:13,-107.582116,-107.277856,,,,
2018-11-14 02:32:13,-107.582116,-107.277856,,,,
2018-11-14 02:42:13,-107.582116,-107.277856,,,,
2018-11-14 02:52:13,-107.582116,-107.277856,,,,
2018-11-14 03:02:13,-107.582116,-107.277856,,,,
2018-11-14 03:12:13,-107.582116,-107.277856,,,,
2018-11-14 03:22:13,-107.582116,-107.277856,,,,
2018-11-14 03:32:13,-107.582116,-107.277856,,,,
2018-11-14 03:42:13,-107.582116,-107.277856,,,,
2018-11-14 03:52:13,-107.582116,-107.277856,,,,
2018-11-14 04:02:13,-107.582116,-107.277856,,,,
2018-11-14 04:12:13,-107.582116,-107.277856,3.135810,3.294233,8.586906,3.298143
2018-11-14 04:22:13,-107.582116,-107.277856,,,,
2018-11-14 04:32:13,-107.582116,-107.277856,,,,
2018-11-14 04:42:13,-107.582116,-107.277856,,,,
2018-11-14 04:52:13,-107.582116,-107.277856,,,,
2018-11-14 05:02:13,-107.582116,-107.277856,,,,
2018-11-14 05:12:13,-107.582116,-107.277856,,,,
2018-11-14 05:22:13,-107.582116,-107.277856,,,,
2018-11-14 05:32:13,-107.582116,-107.277856,,,,
2018-11-14 05:42:13,-107.582116,-107.277856,,,,
2018-11-14 05:52:13,-107.582116,-107.277856,,,,
2018-11-14 06:02:13,-107.582116,-107.277856,,,,
2018-11-14 06:12:13,-107.582116,-107.277856,3.135810,3.294233,8.586906,3.296188
2018-11-14 06:22:13,-107.582116,-107.277856,,,,
2018-11-14 06:32:13,-107.582116,-107.277856,,,,
2018-11-14 06:42:13,-107.582116,-107.277856,,,,
2018-11-14 06:52:13,-107.582116,-107.277856,,,,
2018-11-14 07:02:13,-107.582116,-107.277856,,,,
2018-11-14 07:12:13,-107.582116,-107.277856,,,,
2018-11-14 07:22:13,-107.582116,-107.277856,,,,
2018-11-14 07:32:13,-107.582116,-107.277856,,,,
2018-11-14 07:42:13,-107.582116,-107.277856,,,,
2018-11-14 07:52:13,-107.582116,-107.277856,,,,
2018-11-14 08:02:13,-107.582116,-107.277856,,,,
2018-11-14 08:12:13,-107.582116,-107.277856,3.140097,3.299120,8.414934,3.296188
2018-11-14 08:22:13,-107.582116,-107.277856,,,,
2018-11-14 08:32:13,-107.582116,-107.277856,,,,
2018-11-14 08:42:13,-107.582116,-107.277856,,,,
2018-11-14 08:52:13,-107.582116,-107.277856,,,,
2018-11-14 09:02:13,-107.582116,-107.277856,,,,
2018-11-14 09:12:13,-107.582116,-107.277856,,,,
2018-11-14 09:22:13,-107.582116,-107.277856,,,,
2018-11-14 09:32:13,-107.582116,-107.277856,,,,
2018-11-14 09:42:13,-107.277856,-107.277856,,,,
2018-11-14 09:52:13,-107.582116,-107.277856,,,,
2018-11-14 10:02:13,-107.582116,-107.277856,,,,
2018-11-14 10:12:13,-107.582116,-107.277856,3.140097,3.298143,8.586906,3.298143
2018-11-14 10:22:13,-107.582116,-107.277856,,,,
2018-11-14 10:32:13,-107.582116,-107.277856,,,,
2018-11-14 10:42:13,-107.582116,-107.277856,,,,
2018-11-14 10:52:13,-107.582116,-107.277856,,,,
2018-11-14 11:02:13,-107.277856,-107.277856,,,,
2018-11-14 11:12:13,-107.582116,-107.277856,,,,
2018-11-14 11:22:13,-107.582116,-107.277856,,,,
2018-11-14 11:32:13,-107.277856,-107.277856,,,,
2018-11-14 11:42:13,-107.582116,-107.277856,,,,
2018-11-14 11:52:13,-107.582116,-107.277856,,,,
2018-11-14 12:02:13,-107.582116,-107.277856,,,,
2018-11-14 12:12:13,-107.582116,-107.277856,3.140097,3.298143,8.758878,3.298143
2018-11-14 12:22:13,-107.582116,-107.277856,,,,
2018-11-14 12:32:13,-107.582116,-107.277856,,,,
2018-11-14 12:42:13,-107.582116,-107.277856,,,,
2018-11-14 12:52:13,-107.582116,-107.277856,,,,
2018-11-14 13:02:13,-107.582116,-107.277856,,,,
2018-11-14 13:12:13,-107.582116,-107.277856,,,,
2018-11-14 13:22:13,-107.582116,-107.277856,,,,
2018-11-14 13:32:13,-107.582116,-107.277856,,,,
2018-11-14 13:42:13,-107.582116,-107.277856,,,,
2018-11-14 13:52:13,-107.582116,-107.277856,,,,
2018-11-14 14:02:13,-107.582116,-107.277856,,,,
2018-11-14 14:12:13,-107.582116,-107.277856,3.140097,3.298143,8.758878,3.296188
2018-11-14 14:22:13,-107.582116,-107.277856,,,,
2018-11-14 14:32:13,-107.582116,-107.277856,,,,
2018-11-14 14:42:13,-107.582116,-107.277856,,,,
2018-11-14 14:52:13,-107.582116,-107.277856,,,,
2018-11-14 15:02:13,-107.582116,-107.277856,,,,
2018-11-14 15:12:13,-107.582116,-107.277856,,,,
2018-11-14 15:22:13,-107.582116,-107.277856,,,,
2018-11-14 15:32:13,-107.582116,-107.277856,,,,
2018-11-14 15:42:13,-107.582116,-107.277856,,,,
2018-11-14 15:52:13,-107.582116,-107.277856,,,,
2018-11-14 16:02:13,-107.582116,-107.277856,,,,
2018-11-14 16:12:13,-107.582116,-107.277856,3.135810,3.298143,8.414934,3.298143
2018-11-14 16:22:13,-107.582116,-107.277856,,,,
2018-11-14 16:32:13,-107.582116,-107.277856,,,,
2018-11-14 16:42:13,-107.582116,-107.277856,,,,
2018-11-14 16:52:13,-107.582116,-107.277856,,,,
2018-11-14 17:02:13,-107.582116,-107.277856,,,,
2018-11-14 17:12:13,-107.582116,-107.277856,,,,
2018-11-14 17:22:13,-107.582116,-107.277856,,,,
2018-11-14 17:32:13,-107.582116,-107.277856,,,,
2018-11-14 17:42:13,-107.582116,-107.277856,,,,
2018-11-14 17:52:13,-107.582116,-107.277856,,,,
2018-11-14 18:02:13,-107.582116,-107.277856,,,,
2018-11-14 18:12:13,-107.582116,-107.277856,3.135810,3.299120,8.758878,3.298143
