Serial,844534
Next Restart,1290579

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-12-10 13:35:20,4.976972,,,,
2020-12-10 13:45:20,4.917029,,,,
2020-12-10 13:55:20,4.874801,3.159388,3.301075,1.192110,3.299120
2020-12-10 14:05:20,4.867990,,,,
2020-12-10 14:15:20,4.839386,,,,
2020-12-10 14:25:20,4.798526,,,,
2020-12-10 14:35:20,4.763117,,,,
2020-12-10 14:45:20,4.735881,,,,
2020-12-10 14:55:20,4.727710,,,,
2020-12-10 15:05:20,4.695029,,,,
2020-12-10 15:15:20,4.655541,,,,
