Serial,819585
Next Restart,275417

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2019-06-25 00:16:09,15.265319,,,94.470000,,
2019-06-25 00:26:09,15.229469,,,94.500000,,
2019-06-25 00:36:09,15.178675,,,94.510000,,
2019-06-25 00:46:09,15.135344,,,94.550000,,
2019-06-25 00:56:09,15.096492,,,94.540000,,
2019-06-25 01:06:09,15.023257,,,94.560000,,
2019-06-25 01:16:09,15.032225,,,94.620000,,
2019-06-25 01:26:09,15.099480,,,94.690000,,
2019-06-25 01:36:09,15.138333,2.923613,3.296188,94.750000,19.077198,3.296188
2019-06-25 01:46:09,15.221999,,,94.810000,,
2019-06-25 01:56:09,15.289217,,,94.850000,,
2019-06-25 02:06:09,15.395245,,,94.880000,,
2019-06-25 02:16:09,15.468401,,,94.890000,,
2019-06-25 02:26:09,15.646005,,,94.950000,,
2019-06-25 02:36:09,15.672863,,,94.950000,,
2019-06-25 02:46:09,15.704194,,,94.960000,,
2019-06-25 02:56:09,15.832479,,,95.000000,,
2019-06-25 03:06:09,15.789225,,,95.000000,,
2019-06-25 03:16:09,15.851867,,,95.010000,,
2019-06-25 03:26:09,15.938359,,,95.070000,,
2019-06-25 03:36:09,15.954760,2.923613,3.296188,95.130000,19.765086,3.296188
2019-06-25 03:46:09,15.866781,,,95.150000,,
2019-06-25 03:56:09,15.825022,,,95.240000,,
2019-06-25 04:06:09,15.784750,,,95.290000,,
2019-06-25 04:16:09,15.790716,,,95.310000,,
2019-06-25 04:26:09,15.804140,,,95.350000,,
2019-06-25 04:36:09,15.817564,,,95.400000,,
2019-06-25 04:46:09,15.866781,,,95.410000,,
2019-06-25 04:56:09,15.878711,,,95.470000,,
2019-06-25 05:06:09,15.833970,,,95.470000,,
2019-06-25 05:16:09,15.920465,,,95.470000,,
2019-06-25 05:26:09,15.915992,,,95.530000,,
2019-06-25 05:36:09,15.878711,2.912896,3.296188,95.550000,19.765086,3.296188
2019-06-25 05:46:09,15.868272,,,95.560000,,
2019-06-25 05:56:09,15.772817,,,95.590000,,
2019-06-25 06:06:09,15.722097,,,95.590000,,
2019-06-25 06:16:09,15.574376,,,95.580000,,
2019-06-25 06:26:09,15.426599,,,95.600000,,
2019-06-25 06:36:09,15.090514,,,95.540000,,
2019-06-25 06:46:09,15.002329,,,95.520000,,
2019-06-25 06:56:09,14.801955,,,95.540000,,
2019-06-25 07:06:09,14.540070,,,95.510000,,
2019-06-25 07:16:09,14.435249,,,95.490000,,
2019-06-25 07:26:09,14.307913,,,95.460000,,
2019-06-25 07:36:09,14.195506,2.912896,3.296188,95.430000,18.733254,3.296188
2019-06-25 07:46:09,14.164024,,,95.420000,,
2019-06-25 07:56:09,14.017055,,,95.420000,,
2019-06-25 08:06:09,13.996052,,,95.360000,,
2019-06-25 08:16:09,14.015555,,,95.330000,,
2019-06-25 08:26:09,14.077053,,,95.290000,,
2019-06-25 08:36:09,13.931533,,,95.250000,,
2019-06-25 08:46:09,13.985550,,,95.250000,,
2019-06-25 08:56:09,14.017055,,,95.220000,,
2019-06-25 09:06:09,13.964545,,,95.240000,,
2019-06-25 09:16:09,13.997552,,,95.170000,,
2019-06-25 09:26:09,13.866996,,,95.180000,,
2019-06-25 09:36:09,13.985550,2.917182,3.296188,95.160000,18.217338,3.296188
2019-06-25 09:46:09,13.934534,,,95.050000,,
2019-06-25 09:56:09,14.002053,,,94.910000,,
2019-06-25 10:06:09,13.897015,,,94.830000,,
2019-06-25 10:16:09,13.758897,,,94.740000,,
2019-06-25 10:26:09,13.868497,,,94.730000,,
2019-06-25 10:36:09,14.098048,,,94.630000,,
2019-06-25 10:46:09,14.140035,,,94.430000,,
2019-06-25 10:56:09,14.279441,,,94.370000,,
2019-06-25 11:06:09,14.255462,,,94.190000,,
2019-06-25 11:16:09,14.532584,,,94.110000,,
2019-06-25 11:26:09,14.397803,,,94.000000,,
2019-06-25 11:36:09,14.364847,2.917182,3.296188,94.020000,19.077198,3.296188
2019-06-25 11:46:09,14.240475,,,93.790000,,
