Serial,926759
Next Restart,897254

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-13 13:34:53,7.969064,,,,,
2022-10-13 13:44:53,7.940146,,,,,
2022-10-13 13:54:53,7.934638,,,,,
2022-10-13 14:04:53,7.923623,,,,,
2022-10-13 14:14:53,7.915362,,,,,
2022-10-13 14:24:53,7.922246,,,,,
2022-10-13 14:34:53,7.934638,,,,,
2022-10-13 14:44:53,8.159205,,2.546372,3.302053,12.026346,3.304008
2022-10-13 14:54:53,8.011761,,,,,
2022-10-13 15:04:53,7.980081,,,,,
2022-10-13 15:14:53,7.963555,,,,,
2022-10-13 15:24:53,7.949785,,,,,
2022-10-13 15:34:53,7.929130,,,,,
2022-10-13 15:44:53,7.918116,,,,,
