Serial,887883
Next Restart,14056

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-30 15:55:25,,8.007628,8.098560,7.912608,,,,
2019-07-30 16:05:25,,7.974573,8.086158,7.885075,,,,
2019-07-30 16:15:25,,7.969064,8.082024,7.882322,,,,
2019-07-30 16:25:25,,7.960801,8.079268,7.874063,,,,
2019-07-30 16:35:25,,7.966310,8.076512,7.874063,,,,
2019-07-30 16:45:25,,7.964932,8.075134,7.869933,,,,
2019-07-30 16:55:25,,7.978704,8.079268,7.872686,,,,
2019-07-30 17:05:25,,7.966310,8.072378,7.868557,,,,
2019-07-30 17:15:25,,7.960801,8.075134,7.865804,,,,
2019-07-30 17:25:25,,7.960801,8.071000,7.867180,,,,
2019-07-30 17:35:25,,7.964932,8.073756,7.871310,,,,
2019-07-30 17:45:25,,7.967687,8.072378,7.874063,3.125093,3.299120,20.796918,3.299120
2019-07-30 17:55:25,,7.980081,8.076512,7.879569,,,,
2019-07-30 18:05:25,,7.980081,8.077890,7.880945,,,,
2019-07-30 18:15:25,,7.996609,8.080646,7.887828,,,,
2019-07-30 18:25:25,,7.992477,8.080646,7.885075,,,,
2019-07-30 18:35:25,,7.984213,8.075134,7.887828,,,,
2019-07-30 18:45:25,,7.982836,8.072378,7.886452,,,,
2019-07-30 18:55:25,,7.997986,8.094426,7.897465,,,,
2019-07-30 19:05:25,,7.989722,8.083402,7.891958,,,,
2019-07-30 19:15:25,,7.997986,8.082024,7.890581,,,,
2019-07-30 19:25:25,,7.999364,8.080646,7.896088,,,,
2019-07-30 19:35:25,,8.007628,8.079268,7.898841,,,,
2019-07-30 19:45:25,,7.999364,8.077890,7.900218,3.120807,3.299120,20.968890,3.299120
2019-07-30 19:55:25,,8.017270,8.075134,7.898841,,,,
2019-07-30 20:05:25,,8.010383,8.073756,7.898841,,,,
2019-07-30 20:15:25,,8.010383,8.080646,7.898841,,,,
2019-07-30 20:25:25,,8.018648,8.079268,7.896088,,,,
2019-07-30 20:35:25,,8.006251,8.080646,7.896088,,,,
2019-07-30 20:45:25,,8.017270,8.082024,7.891958,,,,
2019-07-30 20:55:25,,8.000741,8.082024,7.885075,,,,
2019-07-30 21:05:25,,8.006251,8.082024,7.890581,,,,
2019-07-30 21:15:25,,8.006251,8.082024,7.887828,,,,
2019-07-30 21:25:25,,8.007628,8.082024,7.887828,,,,
2019-07-30 21:35:25,,8.009006,8.084780,7.887828,,,,
2019-07-30 21:45:25,,8.004873,8.083402,7.885075,3.120807,3.299120,20.968890,3.298143
2019-07-30 21:55:25,,8.013138,8.082024,7.886452,,,,
2019-07-30 22:05:25,,8.020025,8.082024,7.889205,,,,
2019-07-30 22:15:25,,8.022780,8.083402,7.883698,,,,
2019-07-30 22:25:25,,8.009006,8.082024,7.891958,,,,
2019-07-30 22:35:25,,8.020025,8.082024,7.889205,,,,
2019-07-30 22:45:25,,8.018648,8.083402,7.889205,,,,
2019-07-30 22:55:25,,8.024158,8.083402,7.886452,,,,
2019-07-30 23:05:25,,8.020025,8.083402,7.893335,,,,
2019-07-30 23:15:25,,8.021403,8.083402,7.893335,,,,
2019-07-30 23:25:25,,8.018648,8.083402,7.891958,,,,
2019-07-30 23:35:25,,8.015893,8.082024,7.897465,,,,
2019-07-30 23:45:25,,8.025536,8.084780,7.894711,3.125093,3.299120,20.968890,3.298143
2019-07-30 23:55:25,,8.029668,8.083402,7.896088,,,,
2019-07-31 00:05:25,,8.029668,8.083402,7.893335,,,,
2019-07-31 00:15:25,,8.042067,8.087536,7.893335,,,,
2019-07-31 00:25:25,,8.036556,8.086158,7.907101,,,,
2019-07-31 00:35:25,,8.040689,8.087536,7.905725,,,,
2019-07-31 00:45:25,,8.033801,8.086158,7.901595,,,,
2019-07-31 00:55:25,,8.037934,8.086158,7.900218,,,,
2019-07-31 01:05:25,,8.050333,8.086158,7.900218,,,,
2019-07-31 01:15:25,,8.047578,8.084780,7.904348,,,,
2019-07-31 01:25:25,,8.044822,8.087536,7.902971,,,,
2019-07-31 01:35:25,,8.042067,8.087536,7.898841,,,,
2019-07-31 01:45:25,,8.048955,8.088914,7.904348,3.125093,3.298143,20.796918,3.299120
2019-07-31 01:55:25,,8.061355,8.088914,7.904348,,,,
2019-07-31 02:05:25,,8.051711,8.086158,7.900218,,,,
2019-07-31 02:15:25,,8.054466,8.091670,7.900218,,,,
2019-07-31 02:25:25,,8.051711,8.094426,7.905725,,,,
2019-07-31 02:35:25,,8.059978,8.088914,7.900218,,,,
2019-07-31 02:45:25,,8.053089,8.093048,7.907101,,,,
2019-07-31 02:55:25,,8.054466,8.095804,7.904348,,,,
2019-07-31 03:05:25,,8.048955,8.093048,7.901595,,,,
2019-07-31 03:15:25,,8.055844,8.094426,7.909855,,,,
2019-07-31 03:25:25,,8.054466,8.091670,7.898841,,,,
2019-07-31 03:35:25,,8.065489,8.093048,7.905725,,,,
2019-07-31 03:45:25,,8.066867,8.094426,7.902971,3.120807,3.299120,20.968890,3.298143
2019-07-31 03:55:25,,8.075134,8.099938,7.904348,,,,
2019-07-31 04:05:25,,8.072378,8.097182,7.901595,,,,
2019-07-31 04:15:25,,8.064111,8.099938,7.912608,,,,
2019-07-31 04:25:25,,8.065489,8.099938,7.900218,,,,
2019-07-31 04:35:25,,8.066867,8.109585,7.900218,,,,
2019-07-31 04:45:25,,8.065489,8.099938,7.902971,,,,
2019-07-31 04:55:25,,8.062733,8.099938,7.911232,,,,
2019-07-31 05:05:25,,8.057222,8.102694,7.912608,,,,
2019-07-31 05:15:25,,8.048955,8.102694,7.902971,,,,
2019-07-31 05:25:25,,8.069622,8.105450,7.905725,,,,
2019-07-31 05:35:25,,8.072378,8.106828,7.905725,,,,
2019-07-31 05:45:25,,8.079268,8.106828,7.898841,3.125093,3.298143,20.968890,3.299120
2019-07-31 05:55:25,,8.083402,8.105450,7.896088,,,,
2019-07-31 06:05:25,,8.082024,8.104072,7.901595,,,,
2019-07-31 06:15:25,,8.083402,8.102694,7.900218,,,,
2019-07-31 06:25:25,,8.076512,8.104072,7.904348,,,,
2019-07-31 06:35:25,,8.079268,8.098560,7.901595,,,,
2019-07-31 06:45:25,,8.080646,8.101316,7.904348,,,,
2019-07-31 06:55:25,,8.105450,8.106828,7.907101,,,,
2019-07-31 07:05:25,,8.082024,8.101316,7.897465,,,,
2019-07-31 07:15:25,,8.101316,8.102694,7.905725,,,,
2019-07-31 07:25:25,,8.113719,8.099938,7.902971,,,,
2019-07-31 07:35:25,,8.102694,8.101316,7.898841,,,,
2019-07-31 07:45:25,,8.126123,8.104072,7.907101,3.125093,3.299120,20.968890,3.298143
2019-07-31 07:55:25,,8.123367,8.105450,7.912608,,,,
2019-07-31 08:05:25,,8.133015,8.102694,7.908478,,,,
2019-07-31 08:15:25,,8.131637,8.104072,7.909855,,,,
2019-07-31 08:25:25,,8.127502,8.101316,7.907101,,,,
2019-07-31 08:35:25,,8.133015,8.102694,7.904348,,,,
2019-07-31 08:45:25,,8.145420,8.106828,7.900218,,,,
2019-07-31 08:55:25,,8.161962,8.106828,7.902971,,,,
2019-07-31 09:05:25,,8.145420,8.105450,7.902971,,,,
2019-07-31 09:15:25,,8.168855,8.108207,7.893335,,,,
2019-07-31 09:25:25,,8.178505,8.119232,7.898841,,,,
2019-07-31 09:35:25,,8.142663,8.106828,7.897465,,,,
2019-07-31 09:45:25,,8.222627,8.133015,7.992477,3.120807,3.299120,20.796918,3.298143
2019-07-31 09:55:25,,8.203322,8.124745,7.951162,,,,
2019-07-31 10:05:25,,8.250209,8.117854,7.918116,,,,
2019-07-31 10:15:25,,8.259863,8.142663,8.014515,,,,
2019-07-31 10:25:25,,8.199186,8.133015,7.938769,,,,
2019-07-31 10:35:25,,8.255725,8.124745,7.919492,,,,
2019-07-31 10:45:25,,8.272277,8.160583,8.061355,,,,
2019-07-31 10:55:25,,8.186777,8.135772,7.934638,,,,
2019-07-31 11:05:25,,8.175748,8.127502,7.934638,,,,
2019-07-31 11:15:25,,8.273656,8.152312,8.108207,,,,
2019-07-31 11:25:25,,8.337117,8.156448,7.977327,,,,
2019-07-31 11:35:25,,8.233659,8.167476,8.029668,,,,
2019-07-31 11:45:25,,8.254346,8.171612,8.055844,3.120807,3.298143,21.140862,3.299120
2019-07-31 11:55:25,,8.259863,8.172990,8.104072,,,,
2019-07-31 12:05:25,,8.206080,8.157826,7.969064,,,,
2019-07-31 12:15:25,,8.306763,8.192292,8.182641,,,,
2019-07-31 12:25:25,,8.215732,8.159205,8.010383,,,,
2019-07-31 12:35:25,,8.331598,8.174369,8.153691,,,,
2019-07-31 12:45:25,,8.299866,8.164719,8.009006,,,,
2019-07-31 12:55:25,,8.222627,8.181262,8.077890,,,,
2019-07-31 13:05:25,,8.433730,8.196428,8.225385,,,,
2019-07-31 13:15:25,,8.181262,8.174369,8.003496,,,,
2019-07-31 13:25:25,,8.206080,8.185398,8.113719,,,,
2019-07-31 13:35:25,,8.208838,8.160583,8.000741,,,,
2019-07-31 13:45:25,,8.280553,8.171612,8.062733,3.120807,3.298143,20.968890,3.299120
2019-07-31 13:55:25,,8.230901,8.182641,8.084780,,,,
2019-07-31 14:05:25,,8.195050,8.150934,7.988345,,,,
2019-07-31 14:15:25,,8.252967,8.167476,8.050333,,,,
2019-07-31 14:25:25,,8.232280,8.177126,8.055844,,,,
2019-07-31 14:35:25,,8.306763,8.172990,8.088914,,,,
2019-07-31 14:45:25,,8.208838,8.167476,8.036556,,,,
2019-07-31 14:55:25,,8.212974,8.146799,7.985591,,,,
2019-07-31 15:05:25,,8.221248,8.157826,8.033801,,,,
2019-07-31 15:15:25,,8.196428,8.142663,7.974573,,,,
2019-07-31 15:25:25,,8.189535,8.137150,7.962178,,,,
2019-07-31 15:35:25,,8.222627,8.157826,8.031046,,,,
2019-07-31 15:45:25,,8.200565,8.168855,8.039312,3.125093,3.299120,20.968890,3.299120
2019-07-31 15:55:25,,8.193671,8.142663,7.978704,,,,
2019-07-31 16:05:25,,8.208838,8.133015,7.962178,,,,
2019-07-31 16:15:25,,8.236417,8.159205,8.021403,,,,
2019-07-31 16:25:25,,8.201944,8.142663,7.978704,,,,
2019-07-31 16:35:25,,8.196428,8.134393,7.963555,,,,
2019-07-31 16:45:25,,8.188156,8.130258,7.955293,,,,
2019-07-31 16:55:25,,8.189535,8.128880,7.940146,,,,
2019-07-31 17:05:25,,8.138528,8.124745,7.942900,,,,
2019-07-31 17:15:25,,8.181262,8.121989,7.936015,,,,
2019-07-31 17:25:25,,8.178505,8.115097,7.933261,,,,
2019-07-31 17:35:25,,8.168855,8.115097,7.941523,,,,
2019-07-31 17:45:25,,8.197807,8.119232,7.942900,3.120807,3.298143,21.140862,3.299120
2019-07-31 17:55:25,,8.207459,8.121989,7.947031,,,,
2019-07-31 18:05:25,,8.218490,8.120610,7.933261,,,,
2019-07-31 18:15:25,,8.257105,8.121989,7.938769,,,,
2019-07-31 18:25:25,,8.255725,8.128880,7.942900,,,,
2019-07-31 18:35:25,,8.326079,8.130258,7.945654,,,,
2019-07-31 18:45:25,,8.316421,8.134393,7.940146,,,,
2019-07-31 18:55:25,,8.321940,8.133015,7.944277,,,,
2019-07-31 19:05:25,,8.301245,8.138528,7.953916,,,,
2019-07-31 19:15:25,,8.346776,8.137150,7.949785,,,,
2019-07-31 19:25:25,,8.360576,8.137150,7.962178,,,,
2019-07-31 19:35:25,,8.371616,8.145420,7.949785,,,,
2019-07-31 19:45:25,,8.371616,8.135772,7.958047,3.120807,3.298143,20.968890,3.299120
2019-07-31 19:55:25,,8.349536,8.134393,7.956670,,,,
2019-07-31 20:05:25,,8.372996,8.138528,7.945654,,,,
2019-07-31 20:15:25,,8.393699,8.148177,7.959424,,,,
2019-07-31 20:25:25,,8.385417,8.139907,7.951162,,,,
2019-07-31 20:35:25,,8.361956,8.142663,7.962178,,,,
2019-07-31 20:45:25,,8.371616,8.145420,7.955293,,,,
2019-07-31 20:55:25,,8.356436,8.152312,7.956670,,,,
2019-07-31 21:05:25,,8.330218,8.142663,7.958047,,,,
2019-07-31 21:15:25,,8.309523,8.144042,7.953916,,,,
2019-07-31 21:25:25,,8.309523,8.145420,7.947031,,,,
2019-07-31 21:35:25,,8.332978,8.144042,7.951162,,,,
2019-07-31 21:45:25,,8.342636,8.146799,7.948408,3.120807,3.299120,21.140862,3.298143
2019-07-31 21:55:25,,8.291588,8.134393,7.942900,,,,
2019-07-31 22:05:25,,8.321940,8.137150,7.938769,,,,
2019-07-31 22:15:25,,8.313662,8.137150,7.940146,,,,
2019-07-31 22:25:25,,8.287450,8.131637,7.936015,,,,
2019-07-31 22:35:25,,8.266759,8.135772,7.933261,,,,
2019-07-31 22:45:25,,8.272277,8.137150,7.937392,,,,
2019-07-31 22:55:25,,8.258484,8.128880,7.927753,,,,
2019-07-31 23:05:25,,8.248829,8.133015,7.926377,,,,
2019-07-31 23:15:25,,8.262622,8.133015,7.925000,,,,
2019-07-31 23:25:25,,8.240555,8.133015,7.926377,,,,
2019-07-31 23:35:25,,8.250209,8.126123,7.926377,,,,
2019-07-31 23:45:25,,8.241934,8.134393,7.930507,3.120807,3.298143,20.968890,3.299120
2019-07-31 23:55:25,,8.252967,8.127502,7.925000,,,,
2019-08-01 00:05:25,,8.225385,8.130258,7.920869,,,,
2019-08-01 00:15:25,,8.206080,8.130258,7.916739,,,,
2019-08-01 00:25:25,,8.218490,8.121989,7.915362,,,,
2019-08-01 00:35:25,,8.232280,8.133015,7.913985,,,,
2019-08-01 00:45:25,,8.221248,8.128880,7.922246,,,,
2019-08-01 00:55:25,,8.232280,8.133015,7.913985,,,,
2019-08-01 01:05:25,,8.207459,8.121989,7.918116,,,,
2019-08-01 01:15:25,,8.224006,8.126123,7.915362,,,,
2019-08-01 01:25:25,,8.221248,8.127502,7.922246,,,,
2019-08-01 01:35:25,,8.189535,8.126123,7.915362,,,,
2019-08-01 01:45:25,,8.201944,8.121989,7.920869,3.116520,3.298143,20.968890,3.299120
2019-08-01 01:55:25,,8.206080,8.128880,7.918116,,,,
2019-08-01 02:05:25,,8.203322,8.128880,7.926377,,,,
2019-08-01 02:15:25,,8.188156,8.121989,7.920869,,,,
2019-08-01 02:25:25,,8.200565,8.130258,7.908478,,,,
2019-08-01 02:35:25,,8.188156,8.131637,7.918116,,,,
2019-08-01 02:45:25,,8.200565,8.135772,7.916739,,,,
2019-08-01 02:55:25,,8.192292,8.127502,7.922246,,,,
2019-08-01 03:05:25,,8.196428,8.124745,7.915362,,,,
2019-08-01 03:15:25,,8.175748,8.130258,7.919492,,,,
2019-08-01 03:25:25,,8.200565,8.126123,7.916739,,,,
2019-08-01 03:35:25,,8.174369,8.128880,7.920869,,,,
2019-08-01 03:45:25,,8.184020,8.126123,7.915362,3.116520,3.299120,20.968890,3.299120
2019-08-01 03:55:25,,8.200565,8.134393,7.916739,,,,
2019-08-01 04:05:25,,8.189535,8.133015,7.933261,,,,
2019-08-01 04:15:25,,8.172990,8.141285,7.927753,,,,
2019-08-01 04:25:25,,8.189535,8.130258,7.929130,,,,
2019-08-01 04:35:25,,8.185398,8.133015,7.927753,,,,
2019-08-01 04:45:25,,8.185398,8.126123,7.923623,,,,
2019-08-01 04:55:25,,8.168855,8.130258,7.925000,,,,
2019-08-01 05:05:25,,8.168855,8.131637,7.923623,,,,
2019-08-01 05:15:25,,8.185398,8.134393,7.927753,,,,
2019-08-01 05:25:25,,8.166097,8.137150,7.925000,,,,
2019-08-01 05:35:25,,8.170233,8.124745,7.931884,,,,
2019-08-01 05:45:25,,8.182641,8.130258,7.931884,3.112233,3.298143,20.796918,3.299120
2019-08-01 05:55:25,,8.188156,8.130258,7.919492,,,,
2019-08-01 06:05:25,,8.167476,8.131637,7.925000,,,,
2019-08-01 06:15:25,,8.161962,8.128880,7.923623,,,,
2019-08-01 06:25:25,,8.178505,8.134393,7.920869,,,,
2019-08-01 06:35:25,,8.175748,8.130258,7.925000,,,,
2019-08-01 06:45:25,,8.167476,8.130258,7.911232,,,,
2019-08-01 06:55:25,,8.160583,8.130258,7.936015,,,,
2019-08-01 07:05:25,,8.168855,8.128880,7.931884,,,,
2019-08-01 07:15:25,,8.172990,8.130258,7.933261,,,,
2019-08-01 07:25:25,,8.164719,8.127502,7.933261,,,,
2019-08-01 07:35:25,,8.157826,8.128880,7.941523,,,,
2019-08-01 07:45:25,,8.159205,8.127502,7.938769,3.116520,3.299120,20.968890,3.299120
2019-08-01 07:55:25,,8.156448,8.126123,7.937392,,,,
2019-08-01 08:05:25,,8.160583,8.127502,7.930507,,,,
2019-08-01 08:15:25,,8.155069,8.123367,7.927753,,,,
2019-08-01 08:25:25,,8.161962,8.124745,7.930507,,,,
2019-08-01 08:35:25,,8.164719,8.128880,7.955293,,,,
2019-08-01 08:45:25,,8.163340,8.124745,7.941523,,,,
2019-08-01 08:55:25,,8.153691,8.126123,7.933261,,,,
2019-08-01 09:05:25,,8.157826,8.126123,7.927753,,,,
2019-08-01 09:15:25,,8.159205,8.126123,7.929130,,,,
2019-08-01 09:25:25,,8.161962,8.121989,7.936015,,,,
2019-08-01 09:35:25,,8.141285,8.120610,7.931884,,,,
2019-08-01 09:45:25,,8.224006,8.137150,7.985591,3.116520,3.299120,21.140862,3.299120
2019-08-01 09:55:25,,8.159205,8.134393,7.958047,,,,
2019-08-01 10:05:25,,8.150934,8.133015,7.958047,,,,
2019-08-01 10:15:25,,8.145420,8.128880,7.964932,,,,
2019-08-01 10:25:25,,8.152312,8.128880,7.945654,,,,
2019-08-01 10:35:25,,8.130258,8.124745,7.940146,,,,
2019-08-01 10:45:25,,8.161962,8.144042,8.014515,,,,
2019-08-01 10:55:25,,8.159205,8.141285,7.984213,,,,
2019-08-01 11:05:25,,8.156448,8.131637,7.948408,,,,
2019-08-01 11:15:25,,8.156448,8.127502,7.945654,,,,
2019-08-01 11:25:25,,8.228143,8.177126,8.117854,,,,
2019-08-01 11:35:25,,8.170233,8.159205,8.026913,,,,
