Serial,844555
Next Restart,442697

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-06-25 00:18:05,,8.133015,,,,
2019-06-25 00:28:05,,8.134393,,,,
2019-06-25 00:38:05,,8.128880,,,,
2019-06-25 00:48:05,,8.159205,2.771431,3.293255,8.070990,3.291300
2019-06-25 00:58:05,,8.131637,,,,
2019-06-25 01:08:05,,8.145420,,,,
2019-06-25 01:18:05,,8.139907,,,,
2019-06-25 01:28:05,,8.145420,,,,
2019-06-25 01:38:05,,8.146799,,,,
2019-06-25 01:48:05,,8.142663,,,,
2019-06-25 01:58:05,,8.139907,,,,
2019-06-25 02:08:05,,8.144042,,,,
2019-06-25 02:18:05,,8.126123,,,,
2019-06-25 02:28:05,,8.135772,,,,
2019-06-25 02:38:05,,8.131637,,,,
2019-06-25 02:48:05,,8.134393,2.782148,3.293255,8.070990,3.293255
2019-06-25 02:58:05,,8.139907,,,,
2019-06-25 03:08:05,,8.138528,,,,
2019-06-25 03:18:05,,8.138528,,,,
2019-06-25 03:28:05,,8.141285,,,,
2019-06-25 03:38:05,,8.152312,,,,
2019-06-25 03:48:05,,8.146799,,,,
2019-06-25 03:58:05,,8.146799,,,,
2019-06-25 04:08:05,,8.133015,,,,
2019-06-25 04:18:05,,8.134393,,,,
2019-06-25 04:28:05,,8.150934,,,,
2019-06-25 04:38:05,,8.149555,,,,
2019-06-25 04:48:05,,8.128880,2.775717,3.293255,8.414934,3.291300
2019-06-25 04:58:05,,8.130258,,,,
2019-06-25 05:08:05,,8.137150,,,,
2019-06-25 05:18:05,,8.137150,,,,
2019-06-25 05:28:05,,8.138528,,,,
2019-06-25 05:38:05,,8.119232,,,,
2019-06-25 05:48:05,,8.145420,,,,
2019-06-25 05:58:05,,8.142663,,,,
2019-06-25 06:08:05,,8.160583,,,,
2019-06-25 06:18:05,,8.142663,,,,
2019-06-25 06:28:05,,8.138528,,,,
2019-06-25 06:38:05,,8.156448,,,,
2019-06-25 06:48:05,,8.178505,2.771431,3.293255,8.070990,3.293255
2019-06-25 06:58:05,,8.146799,,,,
2019-06-25 07:08:05,,8.139907,,,,
2019-06-25 07:18:05,,8.178505,,,,
2019-06-25 07:28:05,,8.177126,,,,
2019-06-25 07:38:05,,8.150934,,,,
2019-06-25 07:48:05,,8.150934,,,,
2019-06-25 07:58:05,,8.134393,,,,
2019-06-25 08:08:05,,8.160583,,,,
2019-06-25 08:18:05,,8.139907,,,,
2019-06-25 08:28:05,,8.181262,,,,
2019-06-25 08:38:05,,8.152312,,,,
2019-06-25 08:48:05,,8.171612,2.782148,3.293255,8.070990,3.293255
2019-06-25 08:58:05,,8.145420,,,,
2019-06-25 09:08:05,,8.155069,,,,
2019-06-25 09:18:05,,8.190913,,,,
2019-06-25 09:28:05,,8.159205,,,,
2019-06-25 09:38:05,,8.185398,,,,
2019-06-25 09:48:05,,8.195050,,,,
2019-06-25 09:58:05,,8.208838,,,,
2019-06-25 10:08:05,,8.211596,,,,
2019-06-25 10:18:05,,8.195050,,,,
2019-06-25 10:28:05,,8.182641,,,,
