Serial,940875
Next Restart,1256474

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:49:31,8.190913,45.803278,,,,
2023-06-03 13:59:31,8.184020,45.646164,,,,
2023-06-03 14:09:31,8.197807,45.749894,2.417768,3.301075,12.542262,3.299120
2023-06-03 14:19:31,8.230901,45.797655,,,,
2023-06-03 14:29:31,8.189535,45.710609,,,,
2023-06-03 14:39:31,8.193671,45.626573,,,,
2023-06-03 14:49:31,8.225385,45.763934,,,,
2023-06-03 14:59:31,8.189535,45.690983,,,,
2023-06-03 15:09:31,8.168855,45.817339,,,,
2023-06-03 15:19:31,8.244692,45.822966,,,,
2023-06-03 15:29:31,8.221248,45.623775,,,,
2023-06-03 15:39:31,8.193671,45.724634,,,,
2023-06-03 15:49:31,8.195050,45.727440,,,,
2023-06-03 15:59:31,8.166097,45.808902,,,,
2023-06-03 16:09:31,8.155069,45.702197,2.417768,3.299120,12.198318,3.301075
2023-06-03 16:19:31,8.146799,45.997820,,,,
2023-06-03 16:29:31,8.138528,45.845479,,,,
2023-06-03 16:39:31,8.134393,46.014787,,,,
2023-06-03 16:49:31,8.130258,45.901826,,,,
2023-06-03 16:59:31,8.128880,46.068569,,,,
2023-06-03 17:09:31,8.126123,45.932855,,,,
2023-06-03 17:19:31,8.123367,45.868007,,,,
2023-06-03 17:29:31,8.120610,45.963910,,,,
2023-06-03 17:39:31,8.120610,46.017616,,,,
2023-06-03 17:49:31,8.117854,45.949791,,,,
2023-06-03 17:59:31,8.113719,45.949791,,,,
2023-06-03 18:09:31,8.113719,46.014787,2.417768,3.299120,12.198318,3.299120
2023-06-03 18:19:31,8.113719,46.017616,,,,
2023-06-03 18:29:31,8.112341,45.980861,,,,
2023-06-03 18:39:31,8.112341,45.952614,,,,
2023-06-03 18:49:31,8.113719,45.927211,,,,
2023-06-03 18:59:31,8.112341,46.006303,,,,
2023-06-03 19:09:31,8.109585,45.733052,,,,
2023-06-03 19:19:31,8.109585,45.935677,,,,
2023-06-03 19:29:31,8.110963,46.060072,,,,
2023-06-03 19:39:31,8.106828,45.927211,,,,
2023-06-03 19:49:31,8.105450,45.966735,,,,
2023-06-03 19:59:31,8.106828,45.958262,,,,
2023-06-03 20:09:31,8.110963,45.915927,2.417768,3.301075,12.198318,3.299120
2023-06-03 20:19:31,8.108207,45.879277,,,,
2023-06-03 20:29:31,8.109585,46.108250,,,,
2023-06-03 20:39:31,8.109585,45.789222,,,,
2023-06-03 20:49:31,8.106828,45.803278,,,,
2023-06-03 20:59:31,8.104072,46.014787,,,,
2023-06-03 21:09:31,8.105450,45.859558,,,,
2023-06-03 21:19:31,8.105450,45.972385,,,,
2023-06-03 21:29:31,8.099938,45.820152,,,,
2023-06-03 21:39:31,8.099938,45.884913,,,,
2023-06-03 21:49:31,8.098560,46.062904,,,,
2023-06-03 21:59:31,8.094426,45.831407,,,,
2023-06-03 22:09:31,8.090292,45.786411,2.417768,3.299120,12.198318,3.299120
2023-06-03 22:19:31,8.091670,45.845479,,,,
2023-06-03 22:29:31,8.090292,45.966735,,,,
2023-06-03 22:39:31,8.091670,45.989340,,,,
2023-06-03 22:49:31,8.088914,45.946968,,,,
2023-06-03 22:59:31,8.086158,45.853926,,,,
2023-06-03 23:09:31,8.080646,45.859558,,,,
2023-06-03 23:19:31,8.083402,45.941322,,,,
2023-06-03 23:29:31,8.083402,45.811714,,,,
2023-06-03 23:39:31,8.082024,45.921568,,,,
