Serial,840299
Next Restart,1166879

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-31 12:11:14,7.792865,,,8.018648,,,,
2019-07-31 12:21:14,7.791489,,,8.031046,,,,
2019-07-31 12:31:14,7.806625,,,8.109585,,,,
2019-07-31 12:41:14,7.803873,,,8.059978,,,,
2019-07-31 12:51:14,7.812129,,,8.110963,,,,
2019-07-31 13:01:14,7.796993,,,7.967687,,,,
2019-07-31 13:11:14,7.796993,,,8.090292,,,,
2019-07-31 13:21:14,7.798369,,,8.059978,2.621392,3.294233,2.395914,3.294233
2019-07-31 13:31:14,7.795617,,,8.172990,,,,
2019-07-31 13:41:14,7.803873,,,8.104072,,,,
2019-07-31 13:51:14,7.799745,,,8.177126,,,,
2019-07-31 14:01:14,7.799745,,,8.101316,,,,
2019-07-31 14:11:14,7.785986,,,7.934638,,,,
2019-07-31 14:21:14,7.770851,,,8.058600,,,,
2019-07-31 14:31:14,7.783234,,,8.059978,,,,
2019-07-31 14:41:14,7.777730,,,7.967687,,,,
2019-07-31 14:51:14,7.777730,,,8.054466,,,,
2019-07-31 15:01:14,7.781858,,,8.050333,,,,
2019-07-31 15:11:14,7.780482,,,8.007628,,,,
2019-07-31 15:21:14,7.772227,,,8.040689,2.617105,3.294233,2.395914,3.294233
2019-07-31 15:31:14,7.774979,,,8.046200,,,,
2019-07-31 15:41:14,7.772227,,,7.929130,,,,
2019-07-31 15:51:14,7.763972,,,7.869933,,,,
2019-07-31 16:01:14,7.765348,,,7.889205,,,,
2019-07-31 16:11:14,7.763972,,,7.834148,,,,
2019-07-31 16:21:14,7.763972,,,7.936015,,,,
2019-07-31 16:31:14,7.761221,,,7.863051,,,,
2019-07-31 16:41:14,7.762597,,,7.841029,,,,
2019-07-31 16:51:14,7.761221,,,7.823138,,,,
2019-07-31 17:01:14,7.759845,,,7.830019,,,,
2019-07-31 17:11:14,7.759845,,,7.828643,,,,
2019-07-31 17:21:14,7.757094,,,7.854792,2.617105,3.294233,2.395914,3.294233
2019-07-31 17:31:14,7.759845,,,7.849287,,,,
2019-07-31 17:41:14,7.762597,,,7.816258,,,,
2019-07-31 17:51:14,7.763972,,,7.864427,,,,
2019-07-31 18:01:14,7.761221,,,7.830019,,,,
2019-07-31 18:11:14,7.761221,,,7.832772,,,,
2019-07-31 18:21:14,7.755718,,,7.791489,,,,
2019-07-31 18:31:14,7.752967,,,7.825891,,,,
2019-07-31 18:41:14,7.761221,,,7.809377,,,,
2019-07-31 18:51:14,7.755718,,,7.795617,,,,
2019-07-31 19:01:14,7.758469,,,7.790113,,,,
2019-07-31 19:11:14,7.758469,,,7.794241,,,,
2019-07-31 19:21:14,7.763972,,,7.798369,2.617105,3.294233,2.223942,3.296188
2019-07-31 19:31:14,7.763972,,,7.803873,,,,
2019-07-31 19:41:14,7.765348,,,7.809377,,,,
2019-07-31 19:51:14,7.763972,,,7.796993,,,,
2019-07-31 20:01:14,7.766724,,,7.805249,,,,
2019-07-31 20:11:14,7.762597,,,7.828643,,,,
2019-07-31 20:21:14,7.761221,,,7.795617,,,,
2019-07-31 20:31:14,7.758469,,,7.801121,,,,
2019-07-31 20:41:14,7.759845,,,7.783234,,,,
2019-07-31 20:51:14,7.762597,,,7.780482,,,,
2019-07-31 21:01:14,7.766724,,,7.790113,,,,
2019-07-31 21:11:14,7.761221,,,7.792865,,,,
2019-07-31 21:21:14,7.758469,,,7.783234,2.617105,3.294233,2.223942,3.294233
2019-07-31 21:31:14,7.759845,,,7.785986,,,,
2019-07-31 21:41:14,7.757094,,,7.783234,,,,
2019-07-31 21:51:14,7.761221,,,7.779106,,,,
2019-07-31 22:01:14,7.759845,,,7.788737,,,,
2019-07-31 22:11:14,7.758469,,,7.798369,,,,
2019-07-31 22:21:14,7.763972,,,7.788737,,,,
2019-07-31 22:31:14,7.761221,,,7.787362,,,,
2019-07-31 22:41:14,7.758469,,,7.780482,,,,
2019-07-31 22:51:14,7.758469,,,7.781858,,,,
2019-07-31 23:01:14,7.758469,,,7.774979,,,,
2019-07-31 23:11:14,7.762597,,,7.791489,,,,
2019-07-31 23:21:14,7.768100,,,7.792865,2.610675,3.294233,2.395914,3.296188
2019-07-31 23:31:14,7.762597,,,7.780482,,,,
2019-07-31 23:41:14,7.759845,,,7.796993,,,,
2019-07-31 23:51:14,7.761221,,,7.791489,,,,
2019-08-01 00:01:14,7.765348,,,7.792865,,,,
2019-08-01 00:11:14,7.757094,,,7.770851,,,,
2019-08-01 00:21:14,7.757094,,,7.788737,,,,
2019-08-01 00:31:14,7.758469,,,7.781858,,,,
2019-08-01 00:41:14,7.758469,,,7.784610,,,,
2019-08-01 00:51:14,7.763972,,,7.791489,,,,
2019-08-01 01:01:14,7.762597,,,7.785986,,,,
2019-08-01 01:11:14,7.762597,,,7.776355,,,,
2019-08-01 01:21:14,7.762597,,,7.774979,2.610675,3.294233,2.223942,3.294233
2019-08-01 01:31:14,7.759845,,,7.787362,,,,
2019-08-01 01:41:14,7.757094,,,7.781858,,,,
2019-08-01 01:51:14,7.763972,,,7.781858,,,,
2019-08-01 02:01:14,7.763972,,,7.774979,,,,
2019-08-01 02:11:14,7.758469,,,7.779106,,,,
2019-08-01 02:21:14,7.759845,,,7.776355,,,,
2019-08-01 02:31:14,7.761221,,,7.776355,,,,
2019-08-01 02:41:14,7.759845,,,7.779106,,,,
2019-08-01 02:51:14,7.759845,,,7.773603,,,,
2019-08-01 03:01:14,7.761221,,,7.779106,,,,
2019-08-01 03:11:14,7.759845,,,7.777730,,,,
2019-08-01 03:21:14,7.763972,,,7.774979,2.606388,3.294233,2.223942,3.294233
2019-08-01 03:31:14,7.758469,,,7.770851,,,,
2019-08-01 03:41:14,7.762597,,,7.779106,,,,
2019-08-01 03:51:14,7.765348,,,7.770851,,,,
2019-08-01 04:01:14,7.762597,,,7.768100,,,,
2019-08-01 04:11:14,7.765348,,,7.785986,,,,
2019-08-01 04:21:14,7.765348,,,7.780482,,,,
2019-08-01 04:31:14,7.761221,,,7.777730,,,,
2019-08-01 04:41:14,7.765348,,,7.774979,,,,
2019-08-01 04:51:14,7.763972,,,7.783234,,,,
2019-08-01 05:01:14,7.765348,,,7.783234,,,,
2019-08-01 05:11:14,7.762597,,,7.773603,,,,
2019-08-01 05:21:14,7.762597,,,7.788737,2.617105,3.294233,2.395914,3.294233
2019-08-01 05:31:14,7.759845,,,7.779106,,,,
2019-08-01 05:41:14,7.763972,,,7.780482,,,,
2019-08-01 05:51:14,7.762597,,,7.770851,,,,
2019-08-01 06:01:14,7.758469,,,7.790113,,,,
2019-08-01 06:11:14,7.758469,,,7.774979,,,,
2019-08-01 06:21:14,7.759845,,,7.783234,,,,
2019-08-01 06:31:14,7.757094,,,7.774979,,,,
2019-08-01 06:41:14,7.761221,,,7.781858,,,,
2019-08-01 06:51:14,7.766724,,,7.779106,,,,
2019-08-01 07:01:14,7.759845,,,7.772227,,,,
2019-08-01 07:11:14,7.761221,,,7.791489,,,,
2019-08-01 07:21:14,7.759845,,,7.779106,2.617105,3.294233,2.223942,3.294233
2019-08-01 07:31:14,7.762597,,,7.790113,,,,
2019-08-01 07:41:14,7.763972,,,7.790113,,,,
2019-08-01 07:51:14,7.765348,,,7.783234,,,,
2019-08-01 08:01:14,7.759845,,,7.781858,,,,
2019-08-01 08:11:14,7.759845,,,7.883698,,,,
2019-08-01 08:21:14,7.759845,,,7.878192,,,,
2019-08-01 08:31:14,7.761221,,,7.785986,,,,
2019-08-01 08:41:14,7.762597,,,7.798369,,,,
2019-08-01 08:51:14,7.762597,,,7.802497,,,,
2019-08-01 09:01:14,7.763972,,,7.967687,,,,
2019-08-01 09:11:14,7.770851,,,8.035179,,,,
2019-08-01 09:21:14,7.768100,,,7.982836,2.617105,3.294233,2.223942,3.294233
2019-08-01 09:31:14,7.772227,,,7.991100,,,,
2019-08-01 09:41:14,7.769475,,,8.003496,,,,
2019-08-01 09:51:14,7.769475,,,7.969064,,,,
2019-08-01 10:01:14,7.783234,,,8.022780,,,,
2019-08-01 10:11:14,7.774979,,,7.962178,,,,
2019-08-01 10:21:14,7.770851,,,7.852040,,,,
2019-08-01 10:31:14,7.790113,,,8.160583,,,,
2019-08-01 10:41:14,7.794241,,,8.058600,,,,
2019-08-01 10:51:14,7.798369,,,8.055844,,,,
2019-08-01 11:01:14,7.795617,,,8.127502,,,,
2019-08-01 11:11:14,7.802497,,,8.101316,,,,
2019-08-01 11:21:14,7.787362,,,7.985591,2.610675,3.294233,2.567886,3.294233
2019-08-01 11:31:14,7.780482,,,8.007628,,,,
2019-08-01 11:41:14,7.781858,,,8.116476,,,,
2019-08-01 11:51:14,7.798369,,,8.015893,,,,
