Serial,879721
Next Restart,52871

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-28 12:21:03,101289.136871,,,,
2019-08-28 12:31:03,101281.489440,,,,
2019-08-28 12:41:03,101285.313156,,,,
2019-08-28 12:51:03,101292.960587,,,,
2019-08-28 13:01:03,101289.136871,,,,
2019-08-28 13:11:03,101296.784302,,,,
2019-08-28 13:21:03,101304.431733,,,,
2019-08-28 13:31:03,101300.608018,,,,
2019-08-28 13:41:03,101304.431733,,,,
2019-08-28 13:51:03,101300.608018,2.975055,3.298143,15.465786,3.298143
2019-08-28 14:01:03,101312.079164,,,,
2019-08-28 14:11:03,101319.726595,,,,
2019-08-28 14:21:03,101331.197741,,,,
2019-08-28 14:31:03,101338.845172,,,,
2019-08-28 14:41:03,101335.021457,,,,
2019-08-28 14:51:03,101335.021457,,,,
2019-08-28 15:01:03,101327.374026,,,,
2019-08-28 15:11:03,101327.374026,,,,
2019-08-28 15:21:03,101350.316319,,,,
2019-08-28 15:31:03,101346.492603,,,,
2019-08-28 15:41:03,101312.079164,,,,
2019-08-28 15:51:03,101342.668888,2.975055,3.296188,14.605926,3.298143
2019-08-28 16:01:03,101346.492603,,,,
2019-08-28 16:11:03,101342.668888,,,,
2019-08-28 16:21:03,101327.374026,,,,
2019-08-28 16:31:03,101342.668888,,,,
2019-08-28 16:41:03,101342.668888,,,,
2019-08-28 16:51:03,101335.021457,,,,
2019-08-28 17:01:03,101331.197741,,,,
2019-08-28 17:11:03,101335.021457,,,,
2019-08-28 17:21:03,101342.668888,,,,
2019-08-28 17:31:03,101350.316319,,,,
2019-08-28 17:41:03,101357.963749,,,,
2019-08-28 17:51:03,101357.963749,2.970768,3.298143,14.090010,3.296188
2019-08-28 18:01:03,101361.787465,,,,
2019-08-28 18:11:03,101369.434896,,,,
2019-08-28 18:21:03,101373.258611,,,,
2019-08-28 18:31:03,101377.082327,,,,
