Serial,879721
Next Restart,450076

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-24 00:31:02,101977.405654,,,,
2020-04-24 00:41:02,101965.934508,,,,
2020-04-24 00:51:02,101954.463362,,,,
2020-04-24 01:01:02,101946.815931,,,,
2020-04-24 01:11:02,101950.639646,,,,
2020-04-24 01:21:02,101946.815931,,,,
2020-04-24 01:31:02,101942.992215,,,,
2020-04-24 01:41:02,101942.992215,,,,
2020-04-24 01:51:02,101939.168500,,,,
2020-04-24 02:01:02,101931.521069,2.668547,3.296188,6.695214,3.298143
2020-04-24 02:11:02,101923.873638,,,,
2020-04-24 02:21:02,101923.873638,,,,
2020-04-24 02:31:02,101916.226207,,,,
2020-04-24 02:41:02,101916.226207,,,,
2020-04-24 02:51:02,101904.755061,,,,
2020-04-24 03:01:02,101897.107630,,,,
2020-04-24 03:11:02,101885.636483,,,,
2020-04-24 03:21:02,101874.165337,,,,
2020-04-24 03:31:02,101862.694190,,,,
2020-04-24 03:41:02,101858.870475,,,,
2020-04-24 03:51:02,101851.223044,,,,
2020-04-24 04:01:02,101843.575613,2.668547,3.296188,5.663382,3.298143
2020-04-24 04:11:02,101839.751898,,,,
2020-04-24 04:21:02,101832.104467,,,,
2020-04-24 04:31:02,101832.104467,,,,
2020-04-24 04:41:02,101828.280751,,,,
2020-04-24 04:51:02,101824.457036,,,,
2020-04-24 05:01:02,101820.633320,,,,
2020-04-24 05:11:02,101824.457036,,,,
2020-04-24 05:21:02,101828.280751,,,,
2020-04-24 05:31:02,101828.280751,,,,
2020-04-24 05:41:02,101828.280751,,,,
2020-04-24 05:51:02,101820.633320,,,,
2020-04-24 06:01:02,101816.809605,2.672834,3.296188,5.663382,3.296188
2020-04-24 06:11:02,101820.633320,,,,
2020-04-24 06:21:02,101820.633320,,,,
2020-04-24 06:31:02,101816.809605,,,,
2020-04-24 06:41:02,101812.985889,,,,
2020-04-24 06:51:02,101816.809605,,,,
2020-04-24 07:01:02,101820.633320,,,,
2020-04-24 07:11:02,101816.809605,,,,
2020-04-24 07:21:02,101820.633320,,,,
2020-04-24 07:31:02,101820.633320,,,,
2020-04-24 07:41:02,101824.457036,,,,
2020-04-24 07:51:02,101824.457036,,,,
2020-04-24 08:01:02,101828.280751,2.672834,3.298143,14.090010,3.296188
2020-04-24 08:11:02,101832.104467,,,,
2020-04-24 08:21:02,101835.928182,,,,
2020-04-24 08:31:02,101835.928182,,,,
2020-04-24 08:41:02,101824.457036,,,,
2020-04-24 08:51:02,101824.457036,,,,
2020-04-24 09:01:02,101824.457036,,,,
2020-04-24 09:11:02,101820.633320,,,,
2020-04-24 09:21:02,101809.162174,,,,
2020-04-24 09:31:02,101809.162174,,,,
2020-04-24 09:41:02,101801.514743,,,,
2020-04-24 09:51:02,101797.691028,,,,
2020-04-24 10:01:02,101797.691028,2.677120,3.296188,18.389310,3.298143
2020-04-24 10:11:02,101793.867312,,,,
2020-04-24 10:21:02,101790.043597,,,,
2020-04-24 10:31:02,101790.043597,,,,
2020-04-24 10:41:02,101786.219881,,,,
2020-04-24 10:51:02,101782.396166,,,,
2020-04-24 11:01:02,101774.748735,,,,
2020-04-24 11:11:02,101774.748735,,,,
2020-04-24 11:21:02,101774.748735,,,,
2020-04-24 11:31:02,101778.572450,,,,
2020-04-24 11:41:02,101786.219881,,,,
2020-04-24 11:51:02,101790.043597,,,,
2020-04-24 12:01:02,101790.043597,2.672834,3.298143,23.892414,3.296188
2020-04-24 12:11:02,101782.396166,,,,
2020-04-24 12:21:02,101778.572450,,,,
2020-04-24 12:31:02,101767.101304,,,,
2020-04-24 12:41:02,101740.335296,,,,
2020-04-24 12:51:02,101725.040434,,,,
2020-04-24 13:01:02,101709.745572,,,,
2020-04-24 13:11:02,101702.098141,,,,
2020-04-24 13:21:02,101698.274426,,,,
2020-04-24 13:31:02,101694.450710,,,,
2020-04-24 13:41:02,101686.803279,,,,
2020-04-24 13:51:02,101682.979564,,,,
2020-04-24 14:01:02,101671.508417,2.677120,3.298143,19.593114,3.298143
2020-04-24 14:11:02,101660.037271,,,,
2020-04-24 14:21:02,101656.213556,,,,
2020-04-24 14:31:02,101648.566125,,,,
2020-04-24 14:41:02,101637.094978,,,,
2020-04-24 14:51:02,101629.447547,,,,
2020-04-24 15:01:02,101617.976401,,,,
2020-04-24 15:11:02,101617.976401,,,,
2020-04-24 15:21:02,101610.328970,,,,
2020-04-24 15:31:02,101602.681539,,,,
2020-04-24 15:41:02,101602.681539,,,,
2020-04-24 15:51:02,101595.034108,,,,
2020-04-24 16:01:02,101591.210393,2.677120,3.298143,14.777898,3.296188
2020-04-24 16:11:02,101575.915531,,,,
2020-04-24 16:21:02,101568.268100,,,,
2020-04-24 16:31:02,101568.268100,,,,
2020-04-24 16:41:02,101572.091815,,,,
2020-04-24 16:51:02,101575.915531,,,,
2020-04-24 17:01:02,101568.268100,,,,
2020-04-24 17:11:02,101572.091815,,,,
2020-04-24 17:21:02,101572.091815,,,,
2020-04-24 17:31:02,101564.444384,,,,
2020-04-24 17:41:02,101564.444384,,,,
2020-04-24 17:51:02,101560.620669,,,,
2020-04-24 18:01:02,101556.796953,2.672834,3.296188,13.230150,3.296188
2020-04-24 18:11:02,101556.796953,,,,
2020-04-24 18:21:02,101568.268100,,,,
2020-04-24 18:31:02,101572.091815,,,,
2020-04-24 18:41:02,101572.091815,,,,
2020-04-24 18:51:02,101572.091815,,,,
2020-04-24 19:01:02,101575.915531,,,,
2020-04-24 19:11:02,101587.386677,,,,
2020-04-24 19:21:02,101602.681539,,,,
2020-04-24 19:31:02,101621.800116,,,,
2020-04-24 19:41:02,101629.447547,,,,
2020-04-24 19:51:02,101640.918694,,,,
2020-04-24 20:01:02,101648.566125,2.677120,3.296188,10.822542,3.296188
2020-04-24 20:11:02,101652.389840,,,,
2020-04-24 20:21:02,101667.684702,,,,
2020-04-24 20:31:02,101671.508417,,,,
2020-04-24 20:41:02,101675.332133,,,,
2020-04-24 20:51:02,101679.155848,,,,
2020-04-24 21:01:02,101679.155848,,,,
2020-04-24 21:11:02,101675.332133,,,,
2020-04-24 21:21:02,101682.979564,,,,
2020-04-24 21:31:02,101679.155848,,,,
2020-04-24 21:41:02,101679.155848,,,,
2020-04-24 21:51:02,101682.979564,,,,
2020-04-24 22:01:02,101686.803279,2.672834,3.298143,8.758878,3.296188
2020-04-24 22:11:02,101686.803279,,,,
2020-04-24 22:21:02,101686.803279,,,,
2020-04-24 22:31:02,101690.626995,,,,
2020-04-24 22:41:02,101702.098141,,,,
2020-04-24 22:51:02,101705.921857,,,,
2020-04-24 23:01:02,101709.745572,,,,
2020-04-24 23:11:02,101709.745572,,,,
2020-04-24 23:21:02,101705.921857,,,,
2020-04-24 23:31:02,101705.921857,,,,
2020-04-24 23:41:02,101702.098141,,,,
2020-04-24 23:51:02,101698.274426,,,,
2020-04-25 00:01:02,101690.626995,2.668547,3.298143,7.727046,3.298143
2020-04-25 00:11:02,101698.274426,,,,
2020-04-25 00:21:02,101698.274426,,,,
2020-04-25 00:31:02,101690.626995,,,,
2020-04-25 00:41:02,101682.979564,,,,
2020-04-25 00:51:02,101675.332133,,,,
2020-04-25 01:01:02,101679.155848,,,,
2020-04-25 01:11:02,101671.508417,,,,
2020-04-25 01:21:02,101671.508417,,,,
2020-04-25 01:31:02,101667.684702,,,,
2020-04-25 01:41:02,101660.037271,,,,
2020-04-25 01:51:02,101660.037271,,,,
2020-04-25 02:01:02,101667.684702,2.672834,3.298143,6.351270,3.298143
2020-04-25 02:11:02,101663.860986,,,,
2020-04-25 02:21:02,101663.860986,,,,
2020-04-25 02:31:02,101663.860986,,,,
2020-04-25 02:41:02,101660.037271,,,,
2020-04-25 02:51:02,101656.213556,,,,
2020-04-25 03:01:02,101644.742409,,,,
2020-04-25 03:11:02,101644.742409,,,,
2020-04-25 03:21:02,101633.271263,,,,
2020-04-25 03:31:02,101629.447547,,,,
2020-04-25 03:41:02,101625.623832,,,,
2020-04-25 03:51:02,101621.800116,,,,
2020-04-25 04:01:02,101617.976401,2.672834,3.298143,5.663382,3.298143
2020-04-25 04:11:02,101621.800116,,,,
2020-04-25 04:21:02,101617.976401,,,,
2020-04-25 04:31:02,101617.976401,,,,
2020-04-25 04:41:02,101621.800116,,,,
2020-04-25 04:51:02,101625.623832,,,,
2020-04-25 05:01:02,101625.623832,,,,
2020-04-25 05:11:02,101625.623832,,,,
2020-04-25 05:21:02,101625.623832,,,,
2020-04-25 05:31:02,101633.271263,,,,
2020-04-25 05:41:02,101640.918694,,,,
2020-04-25 05:51:02,101644.742409,,,,
2020-04-25 06:01:02,101648.566125,2.677120,3.298143,5.663382,3.298143
2020-04-25 06:11:02,101656.213556,,,,
2020-04-25 06:21:02,101660.037271,,,,
2020-04-25 06:31:02,101667.684702,,,,
2020-04-25 06:41:02,101667.684702,,,,
2020-04-25 06:51:02,101663.860986,,,,
2020-04-25 07:01:02,101663.860986,,,,
2020-04-25 07:11:02,101663.860986,,,,
2020-04-25 07:21:02,101667.684702,,,,
2020-04-25 07:31:02,101675.332133,,,,
2020-04-25 07:41:02,101675.332133,,,,
2020-04-25 07:51:02,101686.803279,,,,
2020-04-25 08:01:02,101682.979564,2.672834,3.298143,6.351270,3.298143
2020-04-25 08:11:02,101682.979564,,,,
2020-04-25 08:21:02,101690.626995,,,,
2020-04-25 08:31:02,101686.803279,,,,
2020-04-25 08:41:02,101682.979564,,,,
2020-04-25 08:51:02,101679.155848,,,,
2020-04-25 09:01:02,101671.508417,,,,
2020-04-25 09:11:02,101675.332133,,,,
2020-04-25 09:21:02,101671.508417,,,,
2020-04-25 09:31:02,101663.860986,,,,
2020-04-25 09:41:02,101663.860986,,,,
2020-04-25 09:51:02,101652.389840,,,,
2020-04-25 10:01:02,101656.213556,2.668547,3.298143,12.198318,3.296188
2020-04-25 10:11:02,101660.037271,,,,
2020-04-25 10:21:02,101648.566125,,,,
2020-04-25 10:31:02,101648.566125,,,,
2020-04-25 10:41:02,101637.094978,,,,
2020-04-25 10:51:02,101625.623832,,,,
2020-04-25 11:01:02,101625.623832,,,,
2020-04-25 11:11:02,101621.800116,,,,
2020-04-25 11:21:02,101625.623832,,,,
2020-04-25 11:31:02,101621.800116,,,,
2020-04-25 11:41:02,101621.800116,,,,
2020-04-25 11:51:02,101625.623832,,,,
2020-04-25 12:01:02,101625.623832,2.672834,3.296188,20.968890,3.298143
2020-04-25 12:11:02,101625.623832,,,,
2020-04-25 12:21:02,101621.800116,,,,
2020-04-25 12:31:02,101617.976401,,,,
2020-04-25 12:41:02,101595.034108,,,,
2020-04-25 12:51:02,101579.739246,,,,
2020-04-25 13:01:02,101572.091815,,,,
2020-04-25 13:11:02,101552.973238,,,,
2020-04-25 13:21:02,101549.149523,,,,
2020-04-25 13:31:02,101537.678376,,,,
2020-04-25 13:41:02,101537.678376,,,,
2020-04-25 13:51:02,101530.030945,,,,
2020-04-25 14:01:02,101526.207230,2.677120,3.296188,16.669590,3.298143
2020-04-25 14:11:02,101518.559799,,,,
2020-04-25 14:21:02,101507.088652,,,,
2020-04-25 14:31:02,101495.617506,,,,
2020-04-25 14:41:02,101491.793791,,,,
2020-04-25 14:51:02,101484.146360,,,,
2020-04-25 15:01:02,101480.322644,,,,
2020-04-25 15:11:02,101472.675213,,,,
2020-04-25 15:21:02,101461.204067,,,,
2020-04-25 15:31:02,101449.732921,,,,
2020-04-25 15:41:02,101442.085490,,,,
2020-04-25 15:51:02,101430.614343,,,,
2020-04-25 16:01:02,101430.614343,2.672834,3.298143,14.090010,3.296188
2020-04-25 16:11:02,101426.790628,,,,
2020-04-25 16:21:02,101426.790628,,,,
2020-04-25 16:31:02,101426.790628,,,,
2020-04-25 16:41:02,101419.143197,,,,
2020-04-25 16:51:02,101415.319481,,,,
2020-04-25 17:01:02,101407.672050,,,,
2020-04-25 17:11:02,101403.848335,,,,
2020-04-25 17:21:02,101400.024620,,,,
2020-04-25 17:31:02,101403.848335,,,,
2020-04-25 17:41:02,101403.848335,,,,
2020-04-25 17:51:02,101400.024620,,,,
2020-04-25 18:01:02,101392.377189,2.672834,3.296188,12.714234,3.298143
2020-04-25 18:11:02,101392.377189,,,,
2020-04-25 18:21:02,101388.553473,,,,
2020-04-25 18:31:02,101384.729758,,,,
2020-04-25 18:41:02,101388.553473,,,,
2020-04-25 18:51:02,101388.553473,,,,
2020-04-25 19:01:02,101380.906042,,,,
2020-04-25 19:11:02,101388.553473,,,,
2020-04-25 19:21:02,101396.200904,,,,
2020-04-25 19:31:02,101396.200904,,,,
2020-04-25 19:41:02,101403.848335,,,,
2020-04-25 19:51:02,101411.495766,,,,
2020-04-25 20:01:02,101422.966912,2.668547,3.298143,10.822542,3.296188
2020-04-25 20:11:02,101434.438059,,,,
2020-04-25 20:21:02,101434.438059,,,,
2020-04-25 20:31:02,101434.438059,,,,
2020-04-25 20:41:02,101426.790628,,,,
2020-04-25 20:51:02,101422.966912,,,,
2020-04-25 21:01:02,101419.143197,,,,
2020-04-25 21:11:02,101419.143197,,,,
2020-04-25 21:21:02,101415.319481,,,,
2020-04-25 21:31:02,101415.319481,,,,
2020-04-25 21:41:02,101407.672050,,,,
2020-04-25 21:51:02,101415.319481,,,,
2020-04-25 22:01:02,101419.143197,2.677120,3.296188,9.102822,3.298143
2020-04-25 22:11:02,101415.319481,,,,
2020-04-25 22:21:02,101411.495766,,,,
2020-04-25 22:31:02,101411.495766,,,,
2020-04-25 22:41:02,101407.672050,,,,
2020-04-25 22:51:02,101407.672050,,,,
2020-04-25 23:01:02,101403.848335,,,,
2020-04-25 23:11:02,101400.024620,,,,
2020-04-25 23:21:02,101400.024620,,,,
2020-04-25 23:31:02,101400.024620,,,,
2020-04-25 23:41:02,101396.200904,,,,
2020-04-25 23:51:02,101392.377189,,,,
2020-04-26 00:01:02,101388.553473,2.672834,3.298143,8.758878,3.296188
2020-04-26 00:11:02,101380.906042,,,,
2020-04-26 00:21:02,101377.082327,,,,
2020-04-26 00:31:02,101373.258611,,,,
2020-04-26 00:41:02,101373.258611,,,,
2020-04-26 00:51:02,101369.434896,,,,
2020-04-26 01:01:02,101365.611180,,,,
2020-04-26 01:11:02,101361.787465,,,,
2020-04-26 01:21:02,101354.140034,,,,
2020-04-26 01:31:02,101346.492603,,,,
2020-04-26 01:41:02,101338.845172,,,,
2020-04-26 01:51:02,101335.021457,,,,
2020-04-26 02:01:02,101331.197741,2.672834,3.298143,9.274794,3.296188
2020-04-26 02:11:02,101327.374026,,,,
2020-04-26 02:21:02,101323.550310,,,,
2020-04-26 02:31:02,101319.726595,,,,
2020-04-26 02:41:02,101315.902879,,,,
2020-04-26 02:51:02,101304.431733,,,,
2020-04-26 03:01:02,101304.431733,,,,
2020-04-26 03:11:02,101292.960587,,,,
2020-04-26 03:21:02,101289.136871,,,,
2020-04-26 03:31:02,101285.313156,,,,
2020-04-26 03:41:02,101273.842009,,,,
2020-04-26 03:51:02,101270.018294,,,,
2020-04-26 04:01:02,101262.370863,2.668547,3.296188,9.790710,3.298143
2020-04-26 04:11:02,101254.723432,,,,
2020-04-26 04:21:02,101258.547147,,,,
2020-04-26 04:31:02,101258.547147,,,,
2020-04-26 04:41:02,101254.723432,,,,
2020-04-26 04:51:02,101254.723432,,,,
2020-04-26 05:01:02,101254.723432,,,,
2020-04-26 05:11:02,101247.076001,,,,
2020-04-26 05:21:02,101243.252286,,,,
2020-04-26 05:31:02,101239.428570,,,,
2020-04-26 05:41:02,101247.076001,,,,
2020-04-26 05:51:02,101243.252286,,,,
2020-04-26 06:01:02,101243.252286,2.668547,3.296188,9.790710,3.296188
2020-04-26 06:11:02,101239.428570,,,,
2020-04-26 06:21:02,101239.428570,,,,
2020-04-26 06:31:02,101235.604855,,,,
2020-04-26 06:41:02,101235.604855,,,,
2020-04-26 06:51:02,101227.957424,,,,
2020-04-26 07:01:02,101227.957424,,,,
2020-04-26 07:11:02,101235.604855,,,,
2020-04-26 07:21:02,101231.781139,,,,
2020-04-26 07:31:02,101231.781139,,,,
2020-04-26 07:41:02,101231.781139,,,,
2020-04-26 07:51:02,101231.781139,,,,
2020-04-26 08:01:02,101239.428570,2.668547,3.298143,14.949870,3.298143
2020-04-26 08:11:02,101247.076001,,,,
2020-04-26 08:21:02,101254.723432,,,,
2020-04-26 08:31:02,101266.194578,,,,
2020-04-26 08:41:02,101266.194578,,,,
2020-04-26 08:51:02,101273.842009,,,,
2020-04-26 09:01:02,101277.665725,,,,
2020-04-26 09:11:02,101273.842009,,,,
2020-04-26 09:21:02,101270.018294,,,,
2020-04-26 09:31:02,101258.547147,,,,
2020-04-26 09:41:02,101266.194578,,,,
2020-04-26 09:51:02,101266.194578,,,,
2020-04-26 10:01:02,101262.370863,2.668547,3.296188,15.981702,3.298143
2020-04-26 10:11:02,101258.547147,,,,
2020-04-26 10:21:02,101258.547147,,,,
2020-04-26 10:31:02,101254.723432,,,,
2020-04-26 10:41:02,101250.899716,,,,
2020-04-26 10:51:02,101250.899716,,,,
2020-04-26 11:01:02,101247.076001,,,,
2020-04-26 11:11:02,101239.428570,,,,
2020-04-26 11:21:02,101235.604855,,,,
2020-04-26 11:31:02,101235.604855,,,,
2020-04-26 11:41:02,101227.957424,,,,
2020-04-26 11:51:02,101220.309993,,,,
2020-04-26 12:01:02,101212.662562,2.672834,3.298143,17.701422,3.298143
2020-04-26 12:11:02,101201.191415,,,,
2020-04-26 12:21:02,101193.543985,,,,
2020-04-26 12:31:02,101189.720269,,,,
2020-04-26 12:41:02,101182.072838,,,,
2020-04-26 12:51:02,101182.072838,,,,
2020-04-26 13:01:02,101174.425407,,,,
2020-04-26 13:11:02,101166.777976,,,,
2020-04-26 13:21:02,101155.306830,,,,
2020-04-26 13:31:02,101143.835684,,,,
2020-04-26 13:41:02,101128.540822,,,,
2020-04-26 13:51:02,101124.717106,,,,
2020-04-26 14:01:02,101117.069675,2.672834,3.296188,17.529450,3.298143
2020-04-26 14:11:02,101101.774813,,,,
2020-04-26 14:21:02,101097.951098,,,,
2020-04-26 14:31:02,101086.479952,,,,
2020-04-26 14:41:02,101082.656236,,,,
2020-04-26 14:51:02,101067.361374,,,,
2020-04-26 15:01:02,101055.890228,,,,
2020-04-26 15:11:02,101044.419082,,,,
2020-04-26 15:21:02,101048.242797,,,,
2020-04-26 15:31:02,101052.066512,,,,
2020-04-26 15:41:02,101044.419082,,,,
2020-04-26 15:51:02,101040.595366,,,,
2020-04-26 16:01:02,101036.771651,2.672834,3.298143,15.465786,3.296188
2020-04-26 16:11:02,101040.595366,,,,
2020-04-26 16:21:02,101040.595366,,,,
2020-04-26 16:31:02,101048.242797,,,,
2020-04-26 16:41:02,101063.537659,,,,
2020-04-26 16:51:02,101040.595366,,,,
2020-04-26 17:01:02,101040.595366,,,,
2020-04-26 17:11:02,101013.829358,,,,
2020-04-26 17:21:02,101021.476789,,,,
2020-04-26 17:31:02,101021.476789,,,,
2020-04-26 17:41:02,101021.476789,,,,
2020-04-26 17:51:02,101017.653073,,,,
2020-04-26 18:01:02,101021.476789,2.672834,3.296188,12.542262,3.296188
2020-04-26 18:11:02,101021.476789,,,,
2020-04-26 18:21:02,101029.124220,,,,
2020-04-26 18:31:02,101032.947935,,,,
2020-04-26 18:41:02,101044.419082,,,,
2020-04-26 18:51:02,101040.595366,,,,
2020-04-26 19:01:02,101036.771651,,,,
2020-04-26 19:11:02,101032.947935,,,,
2020-04-26 19:21:02,101025.300504,,,,
2020-04-26 19:31:02,101017.653073,,,,
2020-04-26 19:41:02,101021.476789,,,,
2020-04-26 19:51:02,101025.300504,,,,
2020-04-26 20:01:02,101029.124220,2.672834,3.298143,10.822542,3.296188
2020-04-26 20:11:02,101044.419082,,,,
2020-04-26 20:21:02,101040.595366,,,,
2020-04-26 20:31:02,101044.419082,,,,
2020-04-26 20:41:02,101048.242797,,,,
2020-04-26 20:51:02,101040.595366,,,,
2020-04-26 21:01:02,101029.124220,,,,
2020-04-26 21:11:02,101029.124220,,,,
2020-04-26 21:21:02,101021.476789,,,,
2020-04-26 21:31:02,101017.653073,,,,
2020-04-26 21:41:02,101010.005642,,,,
2020-04-26 21:51:02,101013.829358,,,,
2020-04-26 22:01:02,101017.653073,2.672834,3.296188,9.790710,3.296188
2020-04-26 22:11:02,101017.653073,,,,
2020-04-26 22:21:02,101017.653073,,,,
2020-04-26 22:31:02,101010.005642,,,,
2020-04-26 22:41:02,101010.005642,,,,
2020-04-26 22:51:02,101010.005642,,,,
2020-04-26 23:01:02,100994.710781,,,,
2020-04-26 23:11:02,100990.887065,,,,
2020-04-26 23:21:02,100990.887065,,,,
2020-04-26 23:31:02,100994.710781,,,,
2020-04-26 23:41:02,101006.181927,,,,
2020-04-26 23:51:02,100998.534496,,,,
2020-04-27 00:01:02,100987.063350,2.672834,3.298143,8.586906,3.298143
2020-04-27 00:11:02,100983.239634,,,,
2020-04-27 00:21:02,100971.768488,,,,
2020-04-27 00:31:02,100979.415919,,,,
2020-04-27 00:41:02,100979.415919,,,,
2020-04-27 00:51:02,100971.768488,,,,
2020-04-27 01:01:02,100960.297341,,,,
2020-04-27 01:11:02,100952.649910,,,,
2020-04-27 01:21:02,100952.649910,,,,
2020-04-27 01:31:02,100941.178764,,,,
2020-04-27 01:41:02,100937.355049,,,,
2020-04-27 01:51:02,100929.707618,,,,
2020-04-27 02:01:02,100933.531333,2.672834,3.298143,8.070990,3.298143
2020-04-27 02:11:02,100933.531333,,,,
2020-04-27 02:21:02,100937.355049,,,,
2020-04-27 02:31:02,100925.883902,,,,
2020-04-27 02:41:02,100918.236471,,,,
2020-04-27 02:51:02,100918.236471,,,,
2020-04-27 03:01:02,100914.412756,,,,
2020-04-27 03:11:02,100922.060187,,,,
2020-04-27 03:21:02,100910.589040,,,,
2020-04-27 03:31:02,100906.765325,,,,
2020-04-27 03:41:02,100891.470463,,,,
2020-04-27 03:51:02,100883.823032,,,,
2020-04-27 04:01:02,100891.470463,2.672834,3.296188,7.899018,3.298143
2020-04-27 04:11:02,100883.823032,,,,
2020-04-27 04:21:02,100879.999317,,,,
2020-04-27 04:31:02,100883.823032,,,,
2020-04-27 04:41:02,100883.823032,,,,
2020-04-27 04:51:02,100883.823032,,,,
2020-04-27 05:01:02,100891.470463,,,,
2020-04-27 05:11:02,100891.470463,,,,
2020-04-27 05:21:02,100887.646748,,,,
2020-04-27 05:31:02,100883.823032,,,,
2020-04-27 05:41:02,100883.823032,,,,
2020-04-27 05:51:02,100891.470463,,,,
2020-04-27 06:01:02,100895.294178,2.668547,3.296188,8.070990,3.296188
2020-04-27 06:11:02,100895.294178,,,,
2020-04-27 06:21:02,100887.646748,,,,
2020-04-27 06:31:02,100895.294178,,,,
2020-04-27 06:41:02,100895.294178,,,,
2020-04-27 06:51:02,100895.294178,,,,
2020-04-27 07:01:02,100902.941609,,,,
2020-04-27 07:11:02,100899.117894,,,,
2020-04-27 07:21:02,100910.589040,,,,
2020-04-27 07:31:02,100902.941609,,,,
2020-04-27 07:41:02,100891.470463,,,,
2020-04-27 07:51:02,100899.117894,,,,
2020-04-27 08:01:02,100895.294178,2.672834,3.296188,8.758878,3.296188
2020-04-27 08:11:02,100899.117894,,,,
2020-04-27 08:21:02,100910.589040,,,,
2020-04-27 08:31:02,100918.236471,,,,
2020-04-27 08:41:02,100910.589040,,,,
2020-04-27 08:51:02,100918.236471,,,,
2020-04-27 09:01:02,100922.060187,,,,
2020-04-27 09:11:02,100922.060187,,,,
2020-04-27 09:21:02,100929.707618,,,,
2020-04-27 09:31:02,100929.707618,,,,
2020-04-27 09:41:02,100925.883902,,,,
2020-04-27 09:51:02,100925.883902,,,,
2020-04-27 10:01:02,100918.236471,2.668547,3.298143,11.338458,3.298143
2020-04-27 10:11:02,100929.707618,,,,
2020-04-27 10:21:02,100925.883902,,,,
2020-04-27 10:31:02,100922.060187,,,,
2020-04-27 10:41:02,100914.412756,,,,
2020-04-27 10:51:02,100910.589040,,,,
2020-04-27 11:01:02,100895.294178,,,,
2020-04-27 11:11:02,100906.765325,,,,
2020-04-27 11:21:02,100895.294178,,,,
2020-04-27 11:31:02,100895.294178,,,,
2020-04-27 11:41:02,100902.941609,,,,
2020-04-27 11:51:02,100914.412756,,,,
2020-04-27 12:01:02,100918.236471,2.672834,3.296188,19.765086,3.298143
2020-04-27 12:11:02,100925.883902,,,,
2020-04-27 12:21:02,100925.883902,,,,
2020-04-27 12:31:02,100914.412756,,,,
2020-04-27 12:41:02,100902.941609,,,,
2020-04-27 12:51:02,100887.646748,,,,
2020-04-27 13:01:02,100883.823032,,,,
2020-04-27 13:11:02,100879.999317,,,,
2020-04-27 13:21:02,100872.351886,,,,
2020-04-27 13:31:02,100872.351886,,,,
2020-04-27 13:41:02,100868.528170,,,,
2020-04-27 13:51:02,100868.528170,,,,
2020-04-27 14:01:02,100864.704455,2.668547,3.298143,14.777898,3.296188
2020-04-27 14:11:02,100860.880739,,,,
2020-04-27 14:21:02,100845.585877,,,,
2020-04-27 14:31:02,100841.762162,,,,
2020-04-27 14:41:02,100830.291016,,,,
2020-04-27 14:51:02,100818.819869,,,,
2020-04-27 15:01:02,100811.172438,,,,
2020-04-27 15:11:02,100811.172438,,,,
2020-04-27 15:21:02,100814.996154,,,,
2020-04-27 15:31:02,100803.525007,,,,
2020-04-27 15:41:02,100807.348723,,,,
2020-04-27 15:51:02,100807.348723,,,,
2020-04-27 16:01:02,100803.525007,2.672834,3.296188,13.918038,3.298143
2020-04-27 16:11:02,100803.525007,,,,
2020-04-27 16:21:02,100803.525007,,,,
2020-04-27 16:31:02,100799.701292,,,,
2020-04-27 16:41:02,100799.701292,,,,
2020-04-27 16:51:02,100799.701292,,,,
2020-04-27 17:01:02,100792.053861,,,,
2020-04-27 17:11:02,100788.230146,,,,
2020-04-27 17:21:02,100795.877576,,,,
2020-04-27 17:31:02,100799.701292,,,,
2020-04-27 17:41:02,100792.053861,,,,
2020-04-27 17:51:02,100792.053861,,,,
2020-04-27 18:01:02,100795.877576,2.668547,3.298143,12.198318,3.296188
2020-04-27 18:11:02,100792.053861,,,,
2020-04-27 18:21:02,100799.701292,,,,
2020-04-27 18:31:02,100803.525007,,,,
2020-04-27 18:41:02,100807.348723,,,,
2020-04-27 18:51:02,100822.643585,,,,
2020-04-27 19:01:02,100830.291016,,,,
2020-04-27 19:11:02,100837.938447,,,,
2020-04-27 19:21:02,100849.409593,,,,
2020-04-27 19:31:02,100849.409593,,,,
2020-04-27 19:41:02,100849.409593,,,,
2020-04-27 19:51:02,100857.057024,,,,
2020-04-27 20:01:02,100860.880739,2.668547,3.298143,10.478598,3.296188
2020-04-27 20:11:02,100864.704455,,,,
2020-04-27 20:21:02,100872.351886,,,,
2020-04-27 20:31:02,100868.528170,,,,
2020-04-27 20:41:02,100868.528170,,,,
2020-04-27 20:51:02,100864.704455,,,,
2020-04-27 21:01:02,100864.704455,,,,
2020-04-27 21:11:02,100857.057024,,,,
2020-04-27 21:21:02,100853.233308,,,,
2020-04-27 21:31:02,100849.409593,,,,
2020-04-27 21:41:02,100845.585877,,,,
2020-04-27 21:51:02,100853.233308,,,,
2020-04-27 22:01:02,100857.057024,2.672834,3.296188,9.790710,3.296188
2020-04-27 22:11:02,100868.528170,,,,
2020-04-27 22:21:02,100857.057024,,,,
2020-04-27 22:31:02,100857.057024,,,,
2020-04-27 22:41:02,100860.880739,,,,
2020-04-27 22:51:02,100864.704455,,,,
2020-04-27 23:01:02,100860.880739,,,,
2020-04-27 23:11:02,100868.528170,,,,
2020-04-27 23:21:02,100868.528170,,,,
2020-04-27 23:31:02,100868.528170,,,,
2020-04-27 23:41:02,100868.528170,,,,
