Serial,888275
Next Restart,516621

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-04-26 00:40:35,,7.148519,,6.681154,,,,
2020-04-26 00:50:35,,7.149891,,6.682523,,,,
2020-04-26 01:00:35,,7.151263,,6.672938,,,,
2020-04-26 01:10:35,,7.148519,,6.664723,,,,
2020-04-26 01:20:35,,7.144403,,6.675677,,,,
2020-04-26 01:30:35,,7.147147,,6.677046,,,,
2020-04-26 01:40:35,,7.149891,,6.679785,,,,
2020-04-26 01:50:35,,7.148519,,6.681154,2.771431,3.298143,5.319438,3.298143
2020-04-26 02:00:35,,7.148519,,6.672938,,,,
2020-04-26 02:10:35,,7.149891,,6.682523,,,,
2020-04-26 02:20:35,,7.151263,,6.689370,,,,
2020-04-26 02:30:35,,7.152635,,6.688000,,,,
2020-04-26 02:40:35,,7.151263,,6.677046,,,,
2020-04-26 02:50:35,,7.149891,,6.692108,,,,
2020-04-26 03:00:35,,7.154007,,6.696217,,,,
2020-04-26 03:10:35,,7.151263,,6.701694,,,,
2020-04-26 03:20:35,,7.152635,,6.692108,,,,
2020-04-26 03:30:35,,7.151263,,6.693478,,,,
2020-04-26 03:40:35,,7.154007,,6.703064,,,,
2020-04-26 03:50:35,,7.156751,,6.712650,2.771431,3.298143,5.319438,3.298143
2020-04-26 04:00:35,,7.158123,,6.709911,,,,
2020-04-26 04:10:35,,7.159494,,6.727714,,,,
2020-04-26 04:20:35,,7.160866,,6.745519,,,,
2020-04-26 04:30:35,,7.163610,,6.737301,,,,
2020-04-26 04:40:35,,7.162238,,6.741410,,,,
2020-04-26 04:50:35,,7.166354,,6.735932,,,,
2020-04-26 05:00:35,,7.163610,,6.740041,,,,
2020-04-26 05:10:35,,7.162238,,6.733193,,,,
2020-04-26 05:20:35,,7.164982,,6.749628,,,,
2020-04-26 05:30:35,,7.166354,,6.742780,,,,
2020-04-26 05:40:35,,7.166354,,6.735932,,,,
2020-04-26 05:50:35,,7.166354,,6.756476,2.771431,3.298143,5.147466,3.298143
2020-04-26 06:00:35,,7.166354,,6.723606,,,,
2020-04-26 06:10:35,,7.166354,,6.755107,,,,
2020-04-26 06:20:35,,7.169098,,6.755107,,,,
2020-04-26 06:30:35,,7.170470,,6.764695,,,,
2020-04-26 06:40:35,,7.171842,,6.770174,,,,
2020-04-26 06:50:35,,7.169098,,6.755107,,,,
2020-04-26 07:00:35,,7.171842,,6.770174,,,,
2020-04-26 07:10:35,,7.175959,,6.772913,,,,
2020-04-26 07:20:35,,7.174586,,6.763325,,,,
2020-04-26 07:30:35,,7.178703,,6.761955,,,,
2020-04-26 07:40:35,,7.177331,,6.774283,,,,
2020-04-26 07:50:35,,7.182819,,6.787982,2.771431,3.298143,5.319438,3.298143
2020-04-26 08:00:35,,7.184191,,6.778393,,,,
2020-04-26 08:10:35,,7.186935,,6.782502,,,,
2020-04-26 08:20:35,,7.188307,,6.783872,,,,
2020-04-26 08:30:35,,7.188307,,6.790721,,,,
2020-04-26 08:40:35,,7.189679,,6.800311,,,,
2020-04-26 08:50:35,,7.191052,,6.801681,,,,
2020-04-26 09:00:35,,7.188307,,6.771544,,,,
2020-04-26 09:10:35,,7.188307,,6.796201,,,,
2020-04-26 09:20:35,,7.185563,,6.774283,,,,
2020-04-26 09:30:35,,7.184191,,6.782502,,,,
2020-04-26 09:40:35,,7.186935,,6.794831,,,,
2020-04-26 09:50:35,,7.191052,,6.805790,2.767144,3.298143,5.319438,3.298143
2020-04-26 10:00:35,,7.193796,,6.803051,,,,
2020-04-26 10:10:35,,7.193796,,6.801681,,,,
2020-04-26 10:20:35,,7.193796,,6.793461,,,,
2020-04-26 10:30:35,,7.196540,,6.786612,,,,
2020-04-26 10:40:35,,7.197912,,6.792091,,,,
2020-04-26 10:50:35,,7.199285,,6.831821,,,,
2020-04-26 11:00:35,,7.197912,,6.812640,,,,
2020-04-26 11:10:35,,7.197912,,6.801681,,,,
2020-04-26 11:20:35,,7.200657,,6.804420,,,,
2020-04-26 11:30:35,,7.200657,,6.818120,,,,
2020-04-26 11:40:35,,7.202029,,6.798941,,,,
2020-04-26 11:50:35,,7.203401,,6.798941,2.771431,3.298143,5.319438,3.298143
2020-04-26 12:00:35,,7.199285,,6.830451,,,,
2020-04-26 12:10:35,,7.199285,,6.824971,,,,
2020-04-26 12:20:35,,7.200657,,6.809900,,,,
2020-04-26 12:30:35,,7.200657,,6.809900,,,,
2020-04-26 12:40:35,,7.200657,,6.827711,,,,
2020-04-26 12:50:35,,7.203401,,6.811270,,,,
2020-04-26 13:00:35,,7.203401,,6.797571,,,,
2020-04-26 13:10:35,,7.202029,,6.818120,,,,
2020-04-26 13:20:35,,7.202029,,6.849633,,,,
2020-04-26 13:30:35,,7.204773,,6.822231,,,,
2020-04-26 13:40:35,,7.200657,,6.801681,,,,
2020-04-26 13:50:35,,7.207518,,6.823601,2.767144,3.298143,5.319438,3.298143
2020-04-26 14:00:35,,7.204773,,6.815380,,,,
2020-04-26 14:10:35,,7.203401,,6.841412,,,,
2020-04-26 14:20:35,,7.206146,,6.819490,,,,
2020-04-26 14:30:35,,7.206146,,6.811270,,,,
2020-04-26 14:40:35,,7.206146,,6.819490,,,,
2020-04-26 14:50:35,,7.206146,,6.826341,,,,
2020-04-26 15:00:35,,7.207518,,6.809900,,,,
2020-04-26 15:10:35,,7.207518,,6.837302,,,,
2020-04-26 15:20:35,,7.210262,,6.809900,,,,
2020-04-26 15:30:35,,7.207518,,6.840042,,,,
2020-04-26 15:40:35,,7.211635,,6.837302,,,,
2020-04-26 15:50:35,,7.207518,,6.820860,2.771431,3.298143,5.663382,3.298143
2020-04-26 16:00:35,,7.206146,,6.812640,,,,
2020-04-26 16:10:35,,7.207518,,6.829081,,,,
2020-04-26 16:20:35,,7.210262,,6.811270,,,,
2020-04-26 16:30:35,,7.207518,,6.812640,,,,
2020-04-26 16:40:35,,7.214379,,6.822231,,,,
2020-04-26 16:50:35,,7.203401,,6.816750,,,,
2020-04-26 17:00:35,,7.204773,,6.792091,,,,
2020-04-26 17:10:35,,7.196540,,6.790721,,,,
2020-04-26 17:20:35,,7.193796,,6.783872,,,,
2020-04-26 17:30:35,,7.197912,,6.786612,,,,
2020-04-26 17:40:35,,7.197912,,6.793461,,,,
2020-04-26 17:50:35,,7.197912,,6.785242,2.771431,3.298143,5.319438,3.298143
2020-04-26 18:00:35,,7.199285,,6.789351,,,,
2020-04-26 18:10:35,,7.200657,,6.797571,,,,
2020-04-26 18:20:35,,7.199285,,6.778393,,,,
2020-04-26 18:30:35,,7.199285,,6.787982,,,,
2020-04-26 18:40:35,,7.200657,,6.783872,,,,
2020-04-26 18:50:35,,7.197912,,6.786612,,,,
2020-04-26 19:00:35,,7.192424,,6.783872,,,,
2020-04-26 19:10:35,,7.189679,,6.772913,,,,
2020-04-26 19:20:35,,7.189679,,6.771544,,,,
2020-04-26 19:30:35,,7.186935,,6.756476,,,,
2020-04-26 19:40:35,,7.186935,,6.753737,,,,
2020-04-26 19:50:35,,7.184191,,6.745519,2.767144,3.298143,5.319438,3.296188
2020-04-26 20:00:35,,7.185563,,6.746889,,,,
2020-04-26 20:10:35,,7.188307,,6.745519,,,,
2020-04-26 20:20:35,,7.188307,,6.745519,,,,
2020-04-26 20:30:35,,7.186935,,6.741410,,,,
2020-04-26 20:40:35,,7.184191,,6.734562,,,,
2020-04-26 20:50:35,,7.184191,,6.727714,,,,
2020-04-26 21:00:35,,7.175959,,6.711280,,,,
2020-04-26 21:10:35,,7.170470,,6.704433,,,,
2020-04-26 21:20:35,,7.175959,,6.701694,,,,
2020-04-26 21:30:35,,7.173214,,6.703064,,,,
2020-04-26 21:40:35,,7.174586,,6.688000,,,,
2020-04-26 21:50:35,,7.171842,,6.678415,2.767144,3.298143,5.663382,3.298143
2020-04-26 22:00:35,,7.170470,,6.671569,,,,
2020-04-26 22:10:35,,7.170470,,6.666092,,,,
2020-04-26 22:20:35,,7.169098,,6.664723,,,,
2020-04-26 22:30:35,,7.166354,,6.646923,,,,
2020-04-26 22:40:35,,7.164982,,6.637340,,,,
2020-04-26 22:50:35,,7.164982,,6.635971,,,,
2020-04-26 23:00:35,,7.159494,,6.620911,,,,
2020-04-26 23:10:35,,7.160866,,6.608591,,,,
2020-04-26 23:20:35,,7.162238,,6.611328,,,,
2020-04-26 23:30:35,,7.163610,,6.614066,,,,
2020-04-26 23:40:35,,7.164982,,6.605853,,,,
2020-04-26 23:50:35,,7.160866,,6.589426,2.767144,3.298143,5.319438,3.298143
2020-04-27 00:00:35,,7.160866,,6.571632,,,,
2020-04-27 00:10:35,,7.158123,,6.549733,,,,
2020-04-27 00:20:35,,7.152635,,6.474469,,,,
2020-04-27 00:30:35,,7.152635,,6.484047,,,,
2020-04-27 00:40:35,,7.156751,,6.519625,,,,
2020-04-27 00:50:35,,7.154007,,6.527836,,,,
2020-04-27 01:00:35,,7.152635,,6.540153,,,,
2020-04-27 01:10:35,,7.152635,,6.536047,,,,
2020-04-27 01:20:35,,7.152635,,6.533310,,,,
2020-04-27 01:30:35,,7.149891,,6.530573,,,,
2020-04-27 01:40:35,,7.151263,,6.526467,,,,
2020-04-27 01:50:35,,7.166354,,6.533310,2.767144,3.298143,5.319438,3.296188
2020-04-27 02:00:35,,7.151263,,6.519625,,,,
2020-04-27 02:10:35,,7.151263,,6.520993,,,,
2020-04-27 02:20:35,,7.152635,,6.530573,,,,
2020-04-27 02:30:35,,7.149891,,6.530573,,,,
2020-04-27 02:40:35,,7.151263,,6.523730,,,,
2020-04-27 02:50:35,,7.148519,,6.510046,,,,
2020-04-27 03:00:35,,7.147147,,6.512782,,,,
2020-04-27 03:10:35,,7.144403,,6.500467,,,,
2020-04-27 03:20:35,,7.140288,,6.481310,,,,
2020-04-27 03:30:35,,7.143032,,6.481310,,,,
2020-04-27 03:40:35,,7.140288,,6.473100,,,,
2020-04-27 03:50:35,,7.137544,,6.463523,2.771431,3.298143,5.147466,3.298143
2020-04-27 04:00:35,,7.145775,,6.470364,,,,
2020-04-27 04:10:35,,7.145775,,6.437528,,,,
2020-04-27 04:20:35,,7.140288,,6.433424,,,,
2020-04-27 04:30:35,,7.143032,,6.430688,,,,
2020-04-27 04:40:35,,7.143032,,6.408800,,,,
2020-04-27 04:50:35,,7.141660,,6.425216,,,,
2020-04-27 05:00:35,,7.141660,,6.415640,,,,
2020-04-27 05:10:35,,7.144403,,6.433424,,,,
2020-04-27 05:20:35,,7.144403,,6.423848,,,,
2020-04-27 05:30:35,,7.140288,,6.404696,,,,
2020-04-27 05:40:35,,7.140288,,6.389650,,,,
2020-04-27 05:50:35,,7.140288,,6.374604,2.767144,3.298143,5.147466,3.298143
2020-04-27 06:00:35,,7.140288,,6.401960,,,,
2020-04-27 06:10:35,,7.141660,,6.339044,,,,
2020-04-27 06:20:35,,7.140288,,6.344514,,,,
2020-04-27 06:30:35,,7.144403,,6.256999,,,,
2020-04-27 06:40:35,,7.138916,,6.292549,,,,
2020-04-27 06:50:35,,7.140288,,6.326736,,,,
2020-04-27 07:00:35,,7.140288,,6.347250,,,,
2020-04-27 07:10:35,,7.140288,,6.302121,,,,
2020-04-27 07:20:35,,7.141660,,6.354088,,,,
2020-04-27 07:30:35,,7.140288,,6.411536,,,,
2020-04-27 07:40:35,,7.140288,,6.437528,,,,
2020-04-27 07:50:35,,7.143032,,6.370500,2.771431,3.298143,5.147466,3.298143
2020-04-27 08:00:35,,7.141660,,6.410168,,,,
2020-04-27 08:10:35,,7.143032,,6.455314,,,,
2020-04-27 08:20:35,,7.144403,,6.367765,,,,
2020-04-27 08:30:35,,7.145775,,6.374604,,,,
2020-04-27 08:40:35,,7.144403,,6.497730,,,,
2020-04-27 08:50:35,,7.149891,,6.503204,,,,
2020-04-27 09:00:35,,7.148519,,6.533310,,,,
2020-04-27 09:10:35,,7.154007,,6.553839,,,,
2020-04-27 09:20:35,,7.155379,,6.563420,,,,
2020-04-27 09:30:35,,7.159494,,6.566157,,,,
2020-04-27 09:40:35,,7.158123,,6.578476,,,,
2020-04-27 09:50:35,,7.158123,,6.577107,2.767144,3.298143,5.147466,3.296188
2020-04-27 10:00:35,,7.155379,,6.564788,,,,
2020-04-27 10:10:35,,7.158123,,6.533310,,,,
2020-04-27 10:20:35,,7.155379,,6.570263,,,,
2020-04-27 10:30:35,,7.155379,,6.608591,,,,
2020-04-27 10:40:35,,7.158123,,6.604484,,,,
2020-04-27 10:50:35,,7.159494,,6.596271,,,,
2020-04-27 11:00:35,,7.159494,,6.605853,,,,
2020-04-27 11:10:35,,7.160866,,6.627756,,,,
2020-04-27 11:20:35,,7.162238,,6.655138,,,,
2020-04-27 11:30:35,,7.162238,,6.646923,,,,
2020-04-27 11:40:35,,7.163610,,6.668830,,,,
2020-04-27 11:50:35,,7.171842,,6.686631,2.767144,3.298143,5.319438,3.298143
2020-04-27 12:00:35,,7.173214,,6.693478,,,,
2020-04-27 12:10:35,,7.173214,,6.707172,,,,
2020-04-27 12:20:35,,7.175959,,6.707172,,,,
2020-04-27 12:30:35,,7.171842,,6.707172,,,,
2020-04-27 12:40:35,,7.177331,,6.707172,,,,
2020-04-27 12:50:35,,7.174586,,6.712650,,,,
2020-04-27 13:00:35,,7.173214,,6.714019,,,,
2020-04-27 13:10:35,,7.177331,,6.733193,,,,
2020-04-27 13:20:35,,7.180075,,6.752367,,,,
2020-04-27 13:30:35,,7.180075,,6.741410,,,,
2020-04-27 13:40:35,,7.181447,,6.760586,,,,
2020-04-27 13:50:35,,7.185563,,6.755107,2.767144,3.298143,5.319438,3.298143
2020-04-27 14:00:35,,7.184191,,6.746889,,,,
2020-04-27 14:10:35,,7.184191,,6.759216,,,,
2020-04-27 14:20:35,,7.185563,,6.759216,,,,
2020-04-27 14:30:35,,7.186935,,6.760586,,,,
2020-04-27 14:40:35,,7.188307,,6.761955,,,,
2020-04-27 14:50:35,,7.186935,,6.771544,,,,
2020-04-27 15:00:35,,7.186935,,6.786612,,,,
2020-04-27 15:10:35,,7.196540,,6.798941,,,,
2020-04-27 15:20:35,,7.193796,,6.797571,,,,
2020-04-27 15:30:35,,7.192424,,6.772913,,,,
2020-04-27 15:40:35,,7.193796,,6.792091,,,,
2020-04-27 15:50:35,,7.196540,,6.790721,2.771431,3.298143,5.319438,3.298143
2020-04-27 16:00:35,,7.197912,,6.790721,,,,
2020-04-27 16:10:35,,7.199285,,6.804420,,,,
2020-04-27 16:20:35,,7.199285,,6.787982,,,,
2020-04-27 16:30:35,,7.196540,,6.783872,,,,
2020-04-27 16:40:35,,7.196540,,6.794831,,,,
2020-04-27 16:50:35,,7.199285,,6.792091,,,,
2020-04-27 17:00:35,,7.200657,,6.811270,,,,
2020-04-27 17:10:35,,7.199285,,6.793461,,,,
2020-04-27 17:20:35,,7.197912,,6.785242,,,,
2020-04-27 17:30:35,,7.203401,,6.764695,,,,
2020-04-27 17:40:35,,7.196540,,6.755107,,,,
2020-04-27 17:50:35,,7.189679,,6.763325,2.767144,3.298143,5.663382,3.298143
2020-04-27 18:00:35,,7.192424,,6.768804,,,,
2020-04-27 18:10:35,,7.195168,,6.779762,,,,
2020-04-27 18:20:35,,7.195168,,6.792091,,,,
2020-04-27 18:30:35,,7.197912,,6.770174,,,,
2020-04-27 18:40:35,,7.196540,,6.777023,,,,
2020-04-27 18:50:35,,7.200657,,6.786612,,,,
2020-04-27 19:00:35,,7.197912,,6.778393,,,,
2020-04-27 19:10:35,,7.199285,,6.787982,,,,
2020-04-27 19:20:35,,7.203401,,6.783872,,,,
2020-04-27 19:30:35,,7.202029,,6.772913,,,,
2020-04-27 19:40:35,,7.197912,,6.759216,,,,
2020-04-27 19:50:35,,7.196540,,6.764695,2.771431,3.298143,5.319438,3.298143
2020-04-27 20:00:35,,7.195168,,6.761955,,,,
2020-04-27 20:10:35,,7.193796,,6.748258,,,,
2020-04-27 20:20:35,,7.195168,,6.742780,,,,
2020-04-27 20:30:35,,7.188307,,6.734562,,,,
2020-04-27 20:40:35,,7.188307,,6.731823,,,,
2020-04-27 20:50:35,,7.185563,,6.723606,,,,
2020-04-27 21:00:35,,7.184191,,6.709911,,,,
2020-04-27 21:10:35,,7.184191,,6.716758,,,,
2020-04-27 21:20:35,,7.182819,,6.708541,,,,
2020-04-27 21:30:35,,7.180075,,6.712650,,,,
2020-04-27 21:40:35,,7.181447,,6.712650,,,,
2020-04-27 21:50:35,,7.182819,,6.711280,2.767144,3.298143,5.319438,3.298143
2020-04-27 22:00:35,,7.184191,,6.711280,,,,
2020-04-27 22:10:35,,7.184191,,6.716758,,,,
2020-04-27 22:20:35,,7.184191,,6.723606,,,,
2020-04-27 22:30:35,,7.181447,,6.714019,,,,
2020-04-27 22:40:35,,7.182819,,6.698955,,,,
2020-04-27 22:50:35,,7.185563,,6.688000,,,,
2020-04-27 23:00:35,,7.177331,,6.672938,,,,
2020-04-27 23:10:35,,7.171842,,6.516888,,,,
2020-04-27 23:20:35,,7.170470,,6.470364,,,,
2020-04-27 23:30:35,,7.167726,,6.575738,,,,
2020-04-27 23:40:35,,7.169098,,6.440264,,,,
2020-04-27 23:50:35,,7.164982,,6.579845,2.767144,3.298143,5.319438,3.298143
2020-04-28 00:00:35,,7.164982,,6.574370,,,,
2020-04-28 00:10:35,,7.167726,,6.557945,,,,
2020-04-28 00:20:35,,7.166354,,6.555208,,,,
2020-04-28 00:30:35,,7.163610,,6.560682,,,,
2020-04-28 00:40:35,,7.160866,,6.529204,,,,
2020-04-28 00:50:35,,7.160866,,6.505940,,,,
2020-04-28 01:00:35,,7.158123,,6.477205,,,,
2020-04-28 01:10:35,,7.159494,,6.499098,,,,
2020-04-28 01:20:35,,7.155379,,6.515519,,,,
2020-04-28 01:30:35,,7.160866,,6.551102,,,,
2020-04-28 01:40:35,,7.160866,,6.545627,,,,
2020-04-28 01:50:35,,7.156751,,6.531941,2.767144,3.298143,5.147466,3.296188
2020-04-28 02:00:35,,7.159494,,6.544259,,,,
2020-04-28 02:10:35,,7.163610,,6.566157,,,,
2020-04-28 02:20:35,,7.164982,,6.556576,,,,
2020-04-28 02:30:35,,7.162238,,6.541521,,,,
2020-04-28 02:40:35,,7.156751,,6.504572,,,,
2020-04-28 02:50:35,,7.154007,,6.485415,,,,
2020-04-28 03:00:35,,7.154007,,6.452577,,,,
2020-04-28 03:10:35,,7.154007,,6.427952,,,,
2020-04-28 03:20:35,,7.149891,,6.430688,,,,
2020-04-28 03:30:35,,7.151263,,6.371868,,,,
2020-04-28 03:40:35,,7.149891,,6.356823,,,,
2020-04-28 03:50:35,,7.145775,,6.341779,2.767144,3.298143,4.975494,3.298143
2020-04-28 04:00:35,,7.145775,,6.307591,,,,
2020-04-28 04:10:35,,7.143032,,6.256999,,,,
2020-04-28 04:20:35,,7.138916,,6.237859,,,,
2020-04-28 04:30:35,,7.140288,,6.229656,,,,
2020-04-28 04:40:35,,7.137544,,6.266570,,,,
2020-04-28 04:50:35,,7.137544,,6.276141,,,,
2020-04-28 05:00:35,,7.138916,,6.262468,,,,
2020-04-28 05:10:35,,7.134801,,6.218720,,,,
2020-04-28 05:20:35,,7.133429,,6.209150,,,,
2020-04-28 05:30:35,,7.133429,,6.258366,,,,
2020-04-28 05:40:35,,7.138916,,6.254265,,,,
2020-04-28 05:50:35,,7.132057,,6.172244,2.767144,3.298143,4.975494,3.298143
2020-04-28 06:00:35,,7.127942,,6.091611,,,,
2020-04-28 06:10:35,,7.127942,,6.158576,,,,
2020-04-28 06:20:35,,7.126570,,6.132608,,,,
2020-04-28 06:30:35,,7.126570,,6.083413,,,,
2020-04-28 06:40:35,,7.119711,,6.020563,,,,
2020-04-28 06:50:35,,7.123826,,6.109376,,,,
2020-04-28 07:00:35,,7.125198,,6.162676,,,,
2020-04-28 07:10:35,,7.130685,,6.176344,,,,
2020-04-28 07:20:35,,7.125198,,6.049254,,,,
2020-04-28 07:30:35,,7.121083,,6.105276,,,,
2020-04-28 07:40:35,,7.116968,,6.091611,,,,
2020-04-28 07:50:35,,7.119711,,6.046521,2.767144,3.298143,4.975494,3.298143
2020-04-28 08:00:35,,7.122455,,6.151742,,,,
2020-04-28 08:10:35,,7.125198,,6.241960,,,,
2020-04-28 08:20:35,,7.126570,,6.213251,,,,
2020-04-28 08:30:35,,7.123826,,6.144908,,,,
2020-04-28 08:40:35,,7.122455,,6.151742,,,,
2020-04-28 08:50:35,,7.116968,,6.128508,,,,
2020-04-28 09:00:35,,7.121083,,6.153109,,,,
2020-04-28 09:10:35,,7.121083,,6.095711,,,,
2020-04-28 09:20:35,,7.121083,,5.963189,,,,
2020-04-28 09:30:35,,7.125198,,6.168143,,,,
2020-04-28 09:40:35,,7.121083,,6.166776,,,,
2020-04-28 09:50:35,,7.122455,,5.976849,2.762857,3.298143,4.975494,3.298143
2020-04-28 10:00:35,,7.123826,,6.125775,,,,
2020-04-28 10:10:35,,7.119711,,5.954994,,,,
2020-04-28 10:20:35,,7.122455,,6.013732,,,,
2020-04-28 10:30:35,,7.119711,,6.251530,,,,
2020-04-28 10:40:35,,7.126570,,6.151742,,,,
2020-04-28 10:50:35,,7.122455,,6.233757,,,,
2020-04-28 11:00:35,,7.126570,,6.188646,,,,
2020-04-28 11:10:35,,7.127942,,6.164043,,,,
2020-04-28 11:20:35,,7.119711,,6.147642,,,,
2020-04-28 11:30:35,,7.122455,,6.207783,,,,
2020-04-28 11:40:35,,7.121083,,6.251530,,,,
2020-04-28 11:50:35,,7.123826,,6.334941,2.771431,3.298143,5.147466,3.298143
2020-04-28 12:00:35,,7.121083,,6.324001,,,,
2020-04-28 12:10:35,,7.121083,,6.349985,,,,
2020-04-28 12:20:35,,7.123826,,6.391017,,,,
2020-04-28 12:30:35,,7.123826,,6.380075,,,,
2020-04-28 12:40:35,,7.125198,,6.391017,,,,
2020-04-28 12:50:35,,7.125198,,6.382810,,,,
2020-04-28 13:00:35,,7.126570,,6.366397,,,,
2020-04-28 13:10:35,,7.127942,,6.365029,,,,
2020-04-28 13:20:35,,7.127942,,6.510046,,,,
2020-04-28 13:30:35,,7.136172,,6.511414,,,,
2020-04-28 13:40:35,,7.136172,,6.336309,,,,
2020-04-28 13:50:35,,7.136172,,6.388282,2.771431,3.298143,5.147466,3.298143
2020-04-28 14:00:35,,7.130685,,6.348617,,,,
2020-04-28 14:10:35,,7.132057,,6.456682,,,,
2020-04-28 14:20:35,,7.133429,,6.501835,,,,
2020-04-28 14:30:35,,7.137544,,6.467627,,,,
2020-04-28 14:40:35,,7.136172,,6.356823,,,,
2020-04-28 14:50:35,,7.134801,,6.447105,,,,
2020-04-28 15:00:35,,7.133429,,6.429320,,,,
2020-04-28 15:10:35,,7.136172,,6.477205,,,,
2020-04-28 15:20:35,,7.134801,,6.448473,,,,
2020-04-28 15:30:35,,7.132057,,6.437528,,,,
2020-04-28 15:40:35,,7.132057,,6.436160,,,,
2020-04-28 15:50:35,,7.130685,,6.425216,2.767144,3.298143,4.975494,3.298143
2020-04-28 16:00:35,,7.132057,,6.423848,,,,
2020-04-28 16:10:35,,7.130685,,6.418376,,,,
2020-04-28 16:20:35,,7.132057,,6.422480,,,,
2020-04-28 16:30:35,,7.129313,,6.429320,,,,
2020-04-28 16:40:35,,7.132057,,6.429320,,,,
2020-04-28 16:50:35,,7.127942,,6.408800,,,,
2020-04-28 17:00:35,,7.132057,,6.408800,,,,
2020-04-28 17:10:35,,7.130685,,6.399225,,,,
2020-04-28 17:20:35,,7.130685,,6.389650,,,,
2020-04-28 17:30:35,,7.126570,,6.365029,,,,
2020-04-28 17:40:35,,7.125198,,6.354088,,,,
2020-04-28 17:50:35,,7.122455,,6.333573,2.767144,3.298143,5.147466,3.298143
2020-04-28 18:00:35,,7.119711,,6.345882,,,,
2020-04-28 18:10:35,,7.126570,,6.367765,,,,
2020-04-28 18:20:35,,7.127942,,6.351352,,,,
2020-04-28 18:30:35,,7.125198,,6.345882,,,,
2020-04-28 18:40:35,,7.122455,,6.322633,,,,
2020-04-28 18:50:35,,7.121083,,6.308958,,,,
2020-04-28 19:00:35,,7.122455,,6.330838,,,,
2020-04-28 19:10:35,,7.118339,,6.310326,,,,
2020-04-28 19:20:35,,7.118339,,6.284345,,,,
2020-04-28 19:30:35,,7.116968,,6.287080,,,,
2020-04-28 19:40:35,,7.118339,,6.306223,,,,
2020-04-28 19:50:35,,7.118339,,6.303488,2.767144,3.298143,4.975494,3.298143
2020-04-28 20:00:35,,7.119711,,6.288447,,,,
2020-04-28 20:10:35,,7.116968,,6.277508,,,,
2020-04-28 20:20:35,,7.116968,,6.281610,,,,
2020-04-28 20:30:35,,7.112853,,6.259734,,,,
2020-04-28 20:40:35,,7.111481,,6.255632,,,,
2020-04-28 20:50:35,,7.110109,,6.250163,,,,
2020-04-28 21:00:35,,7.110109,,6.240593,,,,
2020-04-28 21:10:35,,7.110109,,6.229656,,,,
2020-04-28 21:20:35,,7.105994,,6.221454,,,,
2020-04-28 21:30:35,,7.110109,,6.235125,,,,
2020-04-28 21:40:35,,7.107366,,6.222821,,,,
2020-04-28 21:50:35,,7.110109,,6.220087,2.767144,3.298143,4.975494,3.298143
2020-04-28 22:00:35,,7.107366,,6.233757,,,,
2020-04-28 22:10:35,,7.107366,,6.231023,,,,
2020-04-28 22:20:35,,7.107366,,6.228289,,,,
2020-04-28 22:30:35,,7.105994,,6.217353,,,,
2020-04-28 22:40:35,,7.107366,,6.228289,,,,
2020-04-28 22:50:35,,7.104623,,6.224188,,,,
2020-04-28 23:00:35,,7.110109,,6.228289,,,,
2020-04-28 23:10:35,,7.108738,,6.222821,,,,
2020-04-28 23:20:35,,7.105994,,6.232390,,,,
2020-04-28 23:30:35,,7.105994,,6.224188,,,,
2020-04-28 23:40:35,,7.107366,,6.225555,,,,
2020-04-28 23:50:35,,7.107366,,6.202315,2.767144,3.298143,5.147466,3.298143
2020-04-29 00:00:35,,7.101879,,6.188646,,,,
2020-04-29 00:10:35,,7.095021,,6.176344,,,,
2020-04-29 00:20:35,,7.100508,,6.170877,,,,
2020-04-29 00:30:35,,7.097765,,6.159942,,,,
2020-04-29 00:40:35,,7.099136,,6.170877,,,,
2020-04-29 00:50:35,,7.099136,,6.172244,,,,
2020-04-29 01:00:35,,7.099136,,6.180445,,,,
2020-04-29 01:10:35,,7.097765,,6.179078,,,,
2020-04-29 01:20:35,,7.104623,,6.199582,,,,
2020-04-29 01:30:35,,7.100508,,6.181812,,,,
2020-04-29 01:40:35,,7.100508,,6.181812,,,,
2020-04-29 01:50:35,,7.097765,,6.169510,2.762857,3.298143,4.975494,3.298143
2020-04-29 02:00:35,,7.100508,,6.176344,,,,
2020-04-29 02:10:35,,7.099136,,6.164043,,,,
2020-04-29 02:20:35,,7.096393,,6.161309,,,,
2020-04-29 02:30:35,,7.099136,,6.159942,,,,
2020-04-29 02:40:35,,7.090907,,6.142175,,,,
2020-04-29 02:50:35,,7.095021,,6.159942,,,,
2020-04-29 03:00:35,,7.093650,,6.146275,,,,
2020-04-29 03:10:35,,7.089535,,6.159942,,,,
2020-04-29 03:20:35,,7.093650,,6.164043,,,,
2020-04-29 03:30:35,,7.093650,,6.170877,,,,
2020-04-29 03:40:35,,7.093650,,6.158576,,,,
2020-04-29 03:50:35,,7.092278,,6.155842,2.771431,3.298143,4.975494,3.298143
2020-04-29 04:00:35,,7.097765,,6.166776,,,,
2020-04-29 04:10:35,,7.092278,,6.164043,,,,
2020-04-29 04:20:35,,7.093650,,6.154475,,,,
2020-04-29 04:30:35,,7.092278,,6.136708,,,,
2020-04-29 04:40:35,,7.090907,,6.128508,,,,
