Serial,940875
Next Restart,752433

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-13 13:39:37,8.188156,11.560560,,,,
2022-10-13 13:49:37,8.196428,11.567616,,,,
2022-10-13 13:59:37,8.193671,11.573261,2.634252,3.299120,12.542262,3.301075
2022-10-13 14:09:37,8.189535,11.554916,,,,
2022-10-13 14:19:37,8.186777,11.556327,,,,
2022-10-13 14:29:37,8.221248,11.560560,,,,
2022-10-13 14:39:37,8.204701,11.560560,,,,
2022-10-13 14:49:37,8.232280,11.566205,,,,
2022-10-13 14:59:37,8.196428,11.591609,,,,
2022-10-13 15:09:37,8.208838,11.584552,,,,
