Serial,940875
Next Restart,991362

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-02-01 01:49:31,7.633317,37.834008,,,,
2023-02-01 01:59:31,7.636067,37.675351,,,,
2023-02-01 02:09:31,7.637441,37.716087,2.563520,3.299120,12.026346,3.299120
2023-02-01 02:19:31,7.634692,37.614324,,,,
2023-02-01 02:29:31,7.634692,37.510571,,,,
2023-02-01 02:39:31,7.631942,37.684400,,,,
2023-02-01 02:49:31,7.636067,37.684400,,,,
2023-02-01 02:59:31,7.640191,37.605292,,,,
2023-02-01 03:09:31,7.633317,37.657259,,,,
2023-02-01 03:19:31,7.634692,37.659520,,,,
2023-02-01 03:29:31,7.634692,37.657259,,,,
2023-02-01 03:39:31,7.636067,37.573693,,,,
2023-02-01 03:49:31,7.638816,37.736472,,,,
2023-02-01 03:59:31,7.634692,37.684400,,,,
2023-02-01 04:09:31,7.636067,37.768201,2.563520,3.299120,12.026346,3.299120
2023-02-01 04:19:31,7.633317,37.718352,,,,
2023-02-01 04:29:31,7.633317,37.675351,,,,
2023-02-01 04:39:31,7.633317,37.686662,,,,
2023-02-01 04:49:31,7.630567,37.707031,,,,
2023-02-01 04:59:31,7.630567,37.831737,,,,
2023-02-01 05:09:31,7.634692,37.727411,,,,
2023-02-01 05:19:31,7.631942,37.725146,,,,
2023-02-01 05:29:31,7.633317,37.718352,,,,
2023-02-01 05:39:31,7.634692,37.707031,,,,
2023-02-01 05:49:31,7.640191,37.729676,,,,
2023-02-01 05:59:31,7.640191,37.709295,,,,
