Serial,832627
Next Restart,2904722

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2022-10-13 13:24:54,-106.981453,-106.692494,,,,
2022-10-13 13:34:54,-106.981453,-106.692494,,,,
2022-10-13 13:44:54,-106.981453,-106.692494,,,,
2022-10-13 13:54:54,-106.981453,-106.692494,,,,
2022-10-13 14:04:54,-106.981453,-106.692494,,,,
2022-10-13 14:14:54,-106.981453,-106.692494,,,,
2022-10-13 14:24:54,-106.981453,-106.692494,2.484213,3.298143,8.758878,3.298143
2022-10-13 14:34:54,-106.981453,-106.692494,,,,
2022-10-13 14:44:54,-106.981453,-106.692494,,,,
2022-10-13 14:54:54,-106.981453,-106.692494,,,,
2022-10-13 15:04:54,-106.981453,-106.692494,,,,
2022-10-13 15:14:54,-106.981453,-106.692494,,,,
