Serial,859658
Next Restart,216720

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2020-01-24 12:17:03,1458.066944,0.000000,0.000000,0.000000,-277.746479,0.000000
2020-01-24 12:25:46,-128.160376,,,0.000000,,
2020-01-24 12:35:46,-128.160376,,,0.000000,,
2020-01-24 12:45:46,-128.160376,,,0.000000,,
2020-01-24 12:55:46,-128.160376,,,0.000000,,
2020-01-24 13:05:46,-128.160376,,,0.000000,,
2020-01-24 13:15:46,5.784093,,,95.210000,,
2020-01-24 13:25:46,5.841676,,,95.130000,,
2020-01-24 13:35:46,5.804891,,,95.260000,,
2020-01-24 13:45:46,5.808091,,,96.110000,,
2020-01-24 13:55:46,5.774492,,,96.540000,,
2020-01-24 14:05:46,5.625537,,,96.590000,,
2020-01-24 14:15:46,5.516458,3.167962,3.291300,96.760000,8.414934,3.294233
2020-01-24 14:25:46,5.442588,,,96.630000,,
2020-01-24 14:35:46,5.460258,,,96.680000,,
2020-01-24 14:45:46,5.465077,,,95.750000,,
2020-01-24 14:55:46,5.465077,,,95.860000,,
2020-01-24 15:05:46,5.444194,,,95.590000,,
2020-01-24 15:15:46,5.434555,,,95.990000,,
2020-01-24 15:25:46,5.405629,,,96.570000,,
2020-01-24 15:35:46,5.302698,,,96.490000,,
2020-01-24 15:45:46,5.270506,,,96.630000,,
2020-01-24 15:55:46,5.254405,,,96.710000,,
2020-01-24 16:05:46,5.233470,,,97.150000,,
2020-01-24 16:15:46,5.230248,3.172248,3.298143,97.250000,6.695214,3.294233
2020-01-24 16:25:46,5.204473,,,97.840000,,
2020-01-24 16:35:46,5.177078,,,97.950000,,
2020-01-24 16:45:46,5.146448,,,98.070000,,
2020-01-24 16:55:46,5.130323,,,98.460000,,
2020-01-24 17:05:46,5.098063,,,98.520000,,
2020-01-24 17:15:46,5.069018,,,98.570000,,
2020-01-24 17:25:46,5.012511,,,98.500000,,
2020-01-24 17:35:46,4.968894,,,98.510000,,
2020-01-24 17:45:46,4.946268,,,98.690000,,
2020-01-24 17:55:46,4.936569,,,98.960000,,
2020-01-24 18:05:46,4.931719,,,99.110000,,
2020-01-24 18:15:46,4.896145,3.167962,3.293255,99.000000,6.007326,3.294233
2020-01-24 18:25:46,4.845990,,,98.780000,,
2020-01-24 18:35:46,4.831423,,,98.940000,,
2020-01-24 18:45:46,4.837898,,,98.980000,,
2020-01-24 18:55:46,4.813616,,,98.860000,,
2020-01-24 19:05:46,4.784467,,,99.080000,,
2020-01-24 19:15:46,4.781228,,,99.380000,,
2020-01-24 19:25:46,4.729380,,,99.200000,,
2020-01-24 19:35:46,4.683985,,,98.930000,,
2020-01-24 19:45:46,4.659655,,,99.060000,,
2020-01-24 19:55:46,4.632072,,,99.150000,,
