Serial,807565
Next Restart,445415

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-28 12:17:49,,0.000000,,,
2019-08-28 12:27:49,,0.000000,,,
2019-08-28 12:37:49,,0.000000,,,
2019-08-28 12:47:49,,1.000000,,,
2019-08-28 12:57:49,,0.000000,,,
2019-08-28 13:07:49,,1.000000,,,
2019-08-28 13:17:49,,1.000000,,,
2019-08-28 13:27:49,,0.000000,,,
2019-08-28 13:37:49,,0.000000,,,
2019-08-28 13:47:49,,1.000000,,,
2019-08-28 13:57:49,,0.000000,,,
2019-08-28 14:07:49,2.762857,0.000000,3.301075,6.695214,3.301075
2019-08-28 14:17:49,,1.000000,,,
2019-08-28 14:27:49,,1.000000,,,
2019-08-28 14:37:49,,1.000000,,,
2019-08-28 14:47:49,,1.000000,,,
2019-08-28 14:57:49,,0.000000,,,
2019-08-28 15:07:49,,1.000000,,,
2019-08-28 15:17:49,,0.000000,,,
2019-08-28 15:27:49,,0.000000,,,
2019-08-28 15:37:49,,0.000000,,,
2019-08-28 15:47:49,,0.000000,,,
2019-08-28 15:57:49,,1.000000,,,
2019-08-28 16:07:49,2.758570,0.000000,3.301075,6.351270,3.301075
2019-08-28 16:17:49,,0.000000,,,
2019-08-28 16:27:49,,0.000000,,,
2019-08-28 16:37:49,,0.000000,,,
2019-08-28 16:47:49,,0.000000,,,
2019-08-28 16:57:49,,0.000000,,,
2019-08-28 17:07:49,,0.000000,,,
2019-08-28 17:17:49,,0.000000,,,
2019-08-28 17:27:49,,0.000000,,,
2019-08-28 17:37:49,,0.000000,,,
2019-08-28 17:47:49,,0.000000,,,
2019-08-28 17:57:49,,0.000000,,,
2019-08-28 18:07:49,2.758570,0.000000,3.301075,5.147466,3.301075
2019-08-28 18:17:49,,0.000000,,,
