Serial,840300
Next Restart,4391647

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-11-18 01:05:59,,,6.962015,6.508677,,,,
2023-11-18 01:15:59,,,7.200657,6.492257,,,,
2023-11-18 01:25:59,,,6.856484,6.481310,,,,
2023-11-18 01:35:59,,,6.990804,6.481310,,,,
2023-11-18 01:45:59,,,6.730453,6.484047,,,,
2023-11-18 01:55:59,,,6.872928,6.501835,,,,
2023-11-18 02:05:59,,,7.177331,6.486783,,,,
2023-11-18 02:15:59,,,6.938712,6.494993,,,,
2023-11-18 02:25:59,,,6.966128,6.519625,,,,
2023-11-18 02:35:59,,,6.908559,6.545627,,,,
2023-11-18 02:45:59,,,7.132057,6.518256,,,,
2023-11-18 02:55:59,,,7.093650,6.563420,3.082225,3.298143,10.650570,3.298143
2023-11-18 03:05:59,,,7.152635,6.553839,,,,
2023-11-18 03:15:59,,,7.020968,6.537416,,,,
2023-11-18 03:25:59,,,7.155379,6.519625,,,,
2023-11-18 03:35:59,,,7.237709,6.573001,,,,
2023-11-18 03:45:59,,,7.154007,6.582582,,,,
2023-11-18 03:55:59,,,7.431303,6.570263,,,,
2023-11-18 04:05:59,,,7.340664,6.618173,,,,
2023-11-18 04:15:59,,,7.483506,6.629125,,,,
2023-11-18 04:25:59,,,7.029195,6.693478,,,,
2023-11-18 04:35:59,,,7.423062,6.690739,,,,
2023-11-18 04:45:59,,,7.464272,6.703064,,,,
2023-11-18 04:55:59,,,7.204773,6.767434,3.092942,3.299120,10.478598,3.298143
2023-11-18 05:05:59,,,7.417567,6.807160,,,,
2023-11-18 05:15:59,,,7.221241,6.853744,,,,
2023-11-18 05:25:59,,,7.395592,6.874298,,,,
2023-11-18 05:35:59,,,7.372246,6.941454,,,,
2023-11-18 05:45:59,,,7.512361,6.956532,,,,
2023-11-18 05:55:59,,,7.637441,6.999030,,,,
2023-11-18 06:05:59,,,7.453282,7.075820,,,,
