Serial,929117
Next Restart,1525939

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-02-01 01:46:53,,,,-139.755723,,,,
2023-02-01 01:56:53,,,,35.342639,,,,
2023-02-01 02:06:53,,,,301.568592,,,,
2023-02-01 02:16:53,,,,1070.509481,,,,
2023-02-01 02:26:53,,,,-139.755723,,,,
2023-02-01 02:36:53,,,,35.342639,,,,
2023-02-01 02:46:53,,,,301.568592,,,,
2023-02-01 02:56:53,,,,1070.509481,,,,
2023-02-01 03:06:53,,,,-139.755723,2.908609,3.302053,18.045366,3.302053
2023-02-01 03:16:53,,,,35.342639,,,,
2023-02-01 03:26:53,,,,301.568592,,,,
2023-02-01 03:36:53,,,,1070.509481,,,,
2023-02-01 03:46:53,,,,-139.755723,,,,
2023-02-01 03:56:53,,,,35.342639,,,,
2023-02-01 04:06:53,,,,301.568592,,,,
2023-02-01 04:16:53,,,,1070.509481,,,,
2023-02-01 04:26:53,,,,-139.755723,,,,
2023-02-01 04:36:53,,,,35.342639,,,,
2023-02-01 04:46:53,,,,301.568592,,,,
2023-02-01 04:56:53,,,,1070.509481,,,,
2023-02-01 05:06:53,,,,-139.755723,2.912896,3.302053,17.701422,3.302053
2023-02-01 05:16:53,,,,35.342639,,,,
2023-02-01 05:26:53,,,,301.568592,,,,
2023-02-01 05:36:53,,,,1070.509481,,,,
2023-02-01 05:46:53,,,,-139.755723,,,,
