Serial,840308
Next Restart,998263

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-07-31 12:18:57,7.700697,8.287450,,,,
2019-07-31 12:28:57,7.703448,8.430969,,,,
2019-07-31 12:38:57,7.713076,8.286071,,,,
2019-07-31 12:48:57,7.704823,8.493104,,,,
2019-07-31 12:58:57,7.722704,8.279174,,,,
2019-07-31 13:08:57,7.685569,8.509677,,,,
2019-07-31 13:18:57,7.713076,8.275035,,,,
2019-07-31 13:28:57,7.688320,8.618820,,,,
2019-07-31 13:38:57,7.711700,8.240555,,,,
2019-07-31 13:48:57,7.702073,8.436491,,,,
2019-07-31 13:58:57,7.688320,8.511058,,,,
2019-07-31 14:08:57,7.702073,8.403361,2.687837,3.294233,5.835354,3.294233
2019-07-31 14:18:57,7.707574,8.422686,,,,
2019-07-31 14:28:57,7.715826,8.275035,,,,
2019-07-31 14:38:57,7.697947,8.516583,,,,
2019-07-31 14:48:57,7.708949,8.328838,,,,
2019-07-31 14:58:57,7.708949,8.312282,,,,
2019-07-31 15:08:57,7.700697,8.447536,,,,
2019-07-31 15:18:57,7.681443,8.472390,,,,
2019-07-31 15:28:57,7.706199,8.259863,,,,
2019-07-31 15:38:57,7.704823,8.466867,,,,
2019-07-31 15:48:57,7.689695,8.446156,,,,
2019-07-31 15:58:57,7.686944,8.341257,,,,
2019-07-31 16:08:57,7.699322,8.332978,2.677120,3.294233,5.835354,3.294233
2019-07-31 16:18:57,7.697947,8.353676,,,,
2019-07-31 16:28:57,7.699322,8.337117,,,,
2019-07-31 16:38:57,7.699322,8.332978,,,,
2019-07-31 16:48:57,7.700697,8.344016,,,,
2019-07-31 16:58:57,7.695196,8.346776,,,,
2019-07-31 17:08:57,7.697947,8.341257,,,,
2019-07-31 17:18:57,7.695196,8.328838,,,,
2019-07-31 17:28:57,7.695196,8.334357,,,,
2019-07-31 17:38:57,7.695196,8.321940,,,,
2019-07-31 17:48:57,7.696571,8.344016,,,,
2019-07-31 17:58:57,7.695196,8.335737,,,,
2019-07-31 18:08:57,7.695196,8.331598,2.687837,3.294233,5.663382,3.294233
2019-07-31 18:18:57,7.693821,8.360576,,,,
2019-07-31 18:28:57,7.695196,8.361956,,,,
2019-07-31 18:38:57,7.695196,8.352296,,,,
2019-07-31 18:48:57,7.699322,8.308143,,,,
2019-07-31 18:58:57,7.699322,8.317801,,,,
2019-07-31 19:08:57,7.697947,8.309523,,,,
2019-07-31 19:18:57,7.700697,8.297107,,,,
2019-07-31 19:28:57,7.699322,8.328838,,,,
2019-07-31 19:38:57,7.699322,8.277794,,,,
2019-07-31 19:48:57,7.699322,8.276415,,,,
2019-07-31 19:58:57,7.700697,8.291588,,,,
2019-07-31 20:08:57,7.699322,8.327459,2.681407,3.294233,5.835354,3.296188
2019-07-31 20:18:57,7.700697,8.327459,,,,
2019-07-31 20:28:57,7.699322,8.308143,,,,
2019-07-31 20:38:57,7.706199,8.294347,,,,
2019-07-31 20:48:57,7.700697,8.335737,,,,
2019-07-31 20:58:57,7.699322,8.291588,,,,
2019-07-31 21:08:57,7.702073,8.345396,,,,
2019-07-31 21:18:57,7.704823,8.302625,,,,
2019-07-31 21:28:57,7.703448,8.301245,,,,
2019-07-31 21:38:57,7.702073,8.339877,,,,
2019-07-31 21:48:57,7.699322,8.312282,,,,
2019-07-31 21:58:57,7.700697,8.332978,,,,
2019-07-31 22:08:57,7.700697,8.360576,2.687837,3.294233,5.835354,3.293255
2019-07-31 22:18:57,7.696571,8.332978,,,,
2019-07-31 22:28:57,7.696571,8.319180,,,,
2019-07-31 22:38:57,7.702073,8.326079,,,,
2019-07-31 22:48:57,7.700697,8.341257,,,,
2019-07-31 22:58:57,7.697947,8.298486,,,,
2019-07-31 23:08:57,7.699322,8.312282,,,,
2019-07-31 23:18:57,7.702073,8.326079,,,,
2019-07-31 23:28:57,7.696571,8.319180,,,,
2019-07-31 23:38:57,7.700697,8.342636,,,,
2019-07-31 23:48:57,7.697947,8.344016,,,,
2019-07-31 23:58:57,7.697947,8.320560,,,,
2019-08-01 00:08:57,7.700697,8.328838,2.687837,3.294233,5.835354,3.294233
2019-08-01 00:18:57,7.696571,8.339877,,,,
2019-08-01 00:28:57,7.697947,8.323319,,,,
2019-08-01 00:38:57,7.697947,8.338497,,,,
2019-08-01 00:48:57,7.696571,8.341257,,,,
2019-08-01 00:58:57,7.696571,8.344016,,,,
2019-08-01 01:08:57,7.697947,8.317801,,,,
2019-08-01 01:18:57,7.697947,8.313662,,,,
2019-08-01 01:28:57,7.699322,8.356436,,,,
2019-08-01 01:38:57,7.699322,8.346776,,,,
2019-08-01 01:48:57,7.695196,8.326079,,,,
2019-08-01 01:58:57,7.697947,8.326079,,,,
2019-08-01 02:08:57,7.695196,8.332978,2.677120,3.294233,5.835354,3.294233
2019-08-01 02:18:57,7.695196,8.319180,,,,
2019-08-01 02:28:57,7.697947,8.344016,,,,
2019-08-01 02:38:57,7.697947,8.353676,,,,
2019-08-01 02:48:57,7.696571,8.341257,,,,
2019-08-01 02:58:57,7.695196,8.356436,,,,
2019-08-01 03:08:57,7.695196,8.345396,,,,
2019-08-01 03:18:57,7.695196,8.326079,,,,
2019-08-01 03:28:57,7.697947,8.328838,,,,
2019-08-01 03:38:57,7.695196,8.321940,,,,
2019-08-01 03:48:57,7.696571,8.353676,,,,
2019-08-01 03:58:57,7.697947,8.338497,,,,
2019-08-01 04:08:57,7.697947,8.330218,2.668547,3.294233,5.835354,3.294233
2019-08-01 04:18:57,7.696571,8.330218,,,,
2019-08-01 04:28:57,7.696571,8.321940,,,,
2019-08-01 04:38:57,7.696571,8.331598,,,,
2019-08-01 04:48:57,7.697947,8.331598,,,,
2019-08-01 04:58:57,7.696571,8.348156,,,,
2019-08-01 05:08:57,7.696571,8.323319,,,,
2019-08-01 05:18:57,7.695196,8.345396,,,,
2019-08-01 05:28:57,7.692445,8.335737,,,,
2019-08-01 05:38:57,7.695196,8.342636,,,,
2019-08-01 05:48:57,7.696571,8.342636,,,,
2019-08-01 05:58:57,7.697947,8.338497,,,,
2019-08-01 06:08:57,7.695196,8.346776,2.692124,3.294233,5.835354,3.294233
2019-08-01 06:18:57,7.695196,8.353676,,,,
2019-08-01 06:28:57,7.693821,8.334357,,,,
2019-08-01 06:38:57,7.695196,8.349536,,,,
2019-08-01 06:48:57,7.695196,8.344016,,,,
2019-08-01 06:58:57,7.695196,8.337117,,,,
2019-08-01 07:08:57,7.695196,8.334357,,,,
2019-08-01 07:18:57,7.693821,8.334357,,,,
2019-08-01 07:28:57,7.696571,8.315041,,,,
2019-08-01 07:38:57,7.693821,8.319180,,,,
2019-08-01 07:48:57,7.692445,8.330218,,,,
2019-08-01 07:58:57,7.693821,8.339877,,,,
2019-08-01 08:08:57,7.693821,8.330218,2.687837,3.294233,5.835354,3.294233
2019-08-01 08:18:57,7.693821,8.352296,,,,
2019-08-01 08:28:57,7.695196,8.315041,,,,
2019-08-01 08:38:57,7.693821,8.341257,,,,
2019-08-01 08:48:57,7.695196,8.326079,,,,
2019-08-01 08:58:57,7.693821,8.338497,,,,
2019-08-01 09:08:57,7.693821,8.344016,,,,
2019-08-01 09:18:57,7.688320,8.389558,,,,
2019-08-01 09:28:57,7.681443,8.363336,,,,
2019-08-01 09:38:57,7.702073,8.255725,,,,
2019-08-01 09:48:57,7.697947,8.433730,,,,
2019-08-01 09:58:57,7.699322,8.327459,,,,
2019-08-01 10:08:57,7.702073,8.357816,2.692124,3.294233,5.835354,3.294233
2019-08-01 10:18:57,7.682819,8.524870,,,,
2019-08-01 10:28:57,7.696571,8.356436,,,,
2019-08-01 10:38:57,7.721328,8.226764,,,,
2019-08-01 10:48:57,7.706199,8.396459,,,,
2019-08-01 10:58:57,7.688320,8.468247,,,,
2019-08-01 11:08:57,7.707574,8.355056,,,,
2019-08-01 11:18:57,7.717202,8.378516,,,,
2019-08-01 11:28:57,7.689695,8.493104,,,,
2019-08-01 11:38:57,7.728206,8.224006,,,,
2019-08-01 11:48:57,7.724079,8.332978,,,,
2019-08-01 11:58:57,7.697947,8.526251,,,,
