Serial,844534
Next Restart,2532452

Time,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-02-01 01:35:05,4.543902,,,,
2023-02-01 01:45:05,4.469033,,,,
2023-02-01 01:55:05,4.425478,,,,
2023-02-01 02:05:05,4.425478,,,,
2023-02-01 02:15:05,4.399618,3.116520,3.299120,0.848166,3.299120
2023-02-01 02:25:05,4.403701,,,,
2023-02-01 02:35:05,4.418672,,,,
2023-02-01 02:45:05,4.458144,,,,
2023-02-01 02:55:05,4.488090,,,,
2023-02-01 03:05:05,4.507147,,,,
2023-02-01 03:15:05,4.569768,,,,
2023-02-01 03:25:05,4.575213,,,,
2023-02-01 03:35:05,4.577936,,,,
2023-02-01 03:45:05,4.549347,,,,
2023-02-01 03:55:05,4.586104,,,,
2023-02-01 04:05:05,4.583382,,,,
2023-02-01 04:15:05,4.601080,3.116520,3.301075,1.020138,3.299120
2023-02-01 04:25:05,4.647372,,,,
2023-02-01 04:35:05,4.666434,,,,
2023-02-01 04:45:05,4.652818,,,,
2023-02-01 04:55:05,4.632395,,,,
2023-02-01 05:05:05,4.635118,,,,
2023-02-01 05:15:05,4.594273,,,,
2023-02-01 05:25:05,4.618780,,,,
2023-02-01 05:35:05,4.695029,,,,
2023-02-01 05:45:05,4.711369,,,,
2023-02-01 05:55:05,4.768564,,,,
