Serial,940875
Next Restart,1254244

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-02 13:49:31,8.221248,45.749894,,,,
2023-06-02 13:59:31,8.219869,45.752701,,,,
2023-06-02 14:09:31,8.184020,45.786411,2.422055,3.299120,12.198318,3.299120
2023-06-02 14:19:31,8.221248,45.640565,,,,
2023-06-02 14:29:31,8.212974,45.752701,,,,
2023-06-02 14:39:31,8.224006,45.777981,,,,
2023-06-02 14:49:31,8.207459,45.769552,,,,
2023-06-02 14:59:31,8.181262,45.915927,,,,
2023-06-02 15:09:31,8.171612,45.769552,,,,
2023-06-02 15:19:31,8.157826,45.763934,,,,
2023-06-02 15:29:31,8.142663,45.814527,,,,
2023-06-02 15:39:31,8.137150,45.868007,,,,
2023-06-02 15:49:31,8.134393,45.766743,,,,
2023-06-02 15:59:31,8.128880,45.777981,,,,
2023-06-02 16:09:31,8.116476,45.769552,2.422055,3.299120,12.198318,3.299120
2023-06-02 16:19:31,8.112341,45.559486,,,,
2023-06-02 16:29:31,8.112341,45.899007,,,,
2023-06-02 16:39:31,8.113719,45.800466,,,,
2023-06-02 16:49:31,8.106828,45.755509,,,,
2023-06-02 16:59:31,8.109585,45.699393,,,,
2023-06-02 17:09:31,8.108207,45.763934,,,,
2023-06-02 17:19:31,8.104072,45.794843,,,,
2023-06-02 17:29:31,8.108207,45.777981,,,,
2023-06-02 17:39:31,8.108207,45.806090,,,,
2023-06-02 17:49:31,8.105450,45.848295,,,,
2023-06-02 17:59:31,8.105450,45.716219,,,,
2023-06-02 18:09:31,8.099938,45.766743,2.417768,3.299120,12.198318,3.301075
2023-06-02 18:19:31,8.097182,45.789222,,,,
2023-06-02 18:29:31,8.098560,45.705000,,,,
2023-06-02 18:39:31,8.093048,45.063048,,,,
2023-06-02 18:49:31,8.093048,45.038268,,,,
2023-06-02 18:59:31,8.094426,45.076823,,,,
2023-06-02 19:09:31,8.093048,45.162341,,,,
2023-06-02 19:19:31,8.091670,45.195499,,,,
2023-06-02 19:29:31,8.093048,45.212090,,,,
2023-06-02 19:39:31,8.094426,45.131972,,,,
2023-06-02 19:49:31,8.093048,45.239758,,,,
2023-06-02 19:59:31,8.090292,45.245294,,,,
2023-06-02 20:09:31,8.093048,45.192735,2.417768,3.299120,12.198318,3.299120
2023-06-02 20:19:31,8.091670,45.325665,,,,
2023-06-02 20:29:31,8.095804,45.372863,,,,
2023-06-02 20:39:31,8.095804,45.339540,,,,
2023-06-02 20:49:31,8.098560,45.397875,,,,
2023-06-02 20:59:31,8.093048,45.309022,,,,
2023-06-02 21:09:31,8.087536,45.498099,,,,
2023-06-02 21:19:31,8.090292,45.910286,,,,
2023-06-02 21:29:31,8.084780,45.980861,,,,
2023-06-02 21:39:31,8.080646,45.921568,,,,
2023-06-02 21:49:31,8.076512,45.907466,,,,
2023-06-02 21:59:31,8.077890,45.958262,,,,
2023-06-02 22:09:31,8.076512,45.428470,2.417768,3.299120,12.198318,3.299120
2023-06-02 22:19:31,8.077890,45.453521,,,,
2023-06-02 22:29:31,8.079268,45.484162,,,,
2023-06-02 22:39:31,8.079268,45.320116,,,,
2023-06-02 22:49:31,8.079268,45.350644,,,,
