Serial,929128
Next Restart,753142

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Channel A,Channel B,Channel C,Channel D,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-06-03 13:55:32,,0.000000,,,,,,
2023-06-03 14:05:32,,0.000000,,,,,,
2023-06-03 14:15:32,,0.000000,,,,,,
2023-06-03 14:25:32,,0.000000,,,,,,
2023-06-03 14:35:32,,0.000000,,,,,,
2023-06-03 14:45:32,,0.000000,,,,,,
2023-06-03 14:55:32,,0.000000,,,,,,
2023-06-03 15:05:32,,0.000000,,,,,,
2023-06-03 15:15:32,,0.000000,,,,,,
2023-06-03 15:25:32,,0.000000,,,,,,
2023-06-03 15:35:32,2.621392,0.000000,,,,3.293255,7.211130,3.293255
2023-06-03 15:45:32,,0.000000,,,,,,
2023-06-03 15:55:32,,0.000000,,,,,,
2023-06-03 16:05:32,,0.000000,,,,,,
2023-06-03 16:15:32,,0.000000,,,,,,
2023-06-03 16:25:32,,0.000000,,,,,,
2023-06-03 16:35:32,,0.000000,,,,,,
2023-06-03 16:45:32,,0.000000,,,,,,
2023-06-03 16:55:32,,0.000000,,,,,,
2023-06-03 17:05:32,,0.000000,,,,,,
2023-06-03 17:15:32,,0.000000,,,,,,
2023-06-03 17:25:32,,0.000000,,,,,,
2023-06-03 17:35:32,2.625679,0.000000,,,,3.293255,7.039158,3.294233
2023-06-03 17:45:32,,0.000000,,,,,,
2023-06-03 17:55:32,,0.000000,,,,,,
2023-06-03 18:05:32,,0.000000,,,,,,
2023-06-03 18:15:32,,0.000000,,,,,,
2023-06-03 18:25:32,,0.000000,,,,,,
2023-06-03 18:35:32,,0.000000,,,,,,
2023-06-03 18:45:32,,0.000000,,,,,,
2023-06-03 18:55:32,,0.000000,,,,,,
2023-06-03 19:05:32,,0.000000,,,,,,
2023-06-03 19:15:32,,0.000000,,,,,,
2023-06-03 19:25:32,,0.000000,,,,,,
2023-06-03 19:35:32,2.625679,0.000000,,,,3.293255,6.007326,3.293255
2023-06-03 19:45:32,,0.000000,,,,,,
2023-06-03 19:55:32,,0.000000,,,,,,
2023-06-03 20:05:32,,0.000000,,,,,,
2023-06-03 20:15:32,,0.000000,,,,,,
2023-06-03 20:25:32,,0.000000,,,,,,
2023-06-03 20:35:32,,0.000000,,,,,,
2023-06-03 20:45:32,,0.000000,,,,,,
2023-06-03 20:55:32,,0.000000,,,,,,
2023-06-03 21:05:32,,0.000000,,,,,,
2023-06-03 21:15:32,,0.000000,,,,,,
2023-06-03 21:25:32,,0.000000,,,,,,
2023-06-03 21:35:32,2.625679,0.000000,,,,3.293255,5.147466,3.293255
2023-06-03 21:45:32,,0.000000,,,,,,
2023-06-03 21:55:32,,0.000000,,,,,,
2023-06-03 22:05:32,,0.000000,,,,,,
2023-06-03 22:15:32,,0.000000,,,,,,
2023-06-03 22:25:32,,0.000000,,,,,,
2023-06-03 22:35:32,,0.000000,,,,,,
2023-06-03 22:45:32,,0.000000,,,,,,
2023-06-03 22:55:32,,0.000000,,,,,,
2023-06-03 23:05:32,,0.000000,,,,,,
2023-06-03 23:15:32,,0.000000,,,,,,
2023-06-03 23:25:32,,0.000000,,,,,,
2023-06-03 23:35:32,2.625679,0.000000,,,,3.293255,3.599718,3.294233
2023-06-03 23:45:32,,0.000000,,,,,,
