Serial,840300
Next Restart,1258078

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2018-12-21 20:11:06,,,6.147642,5.914020,,,,
2018-12-21 20:21:06,,,6.217353,5.991875,,,,
2018-12-21 20:31:06,,,6.159942,5.967287,2.728562,3.296188,9.790710,3.298143
2018-12-21 20:41:06,,,6.209150,5.975483,,,,
2018-12-21 20:51:06,,,6.185912,5.975483,,,,
2018-12-21 21:01:06,,,6.151742,5.974117,,,,
2018-12-21 21:11:06,,,6.176344,5.991875,,,,
2018-12-21 21:21:06,,,6.153109,5.953628,,,,
2018-12-21 21:31:06,,,6.254265,6.023295,,,,
2018-12-21 21:41:06,,,6.231023,6.039690,,,,
2018-12-21 21:51:06,,,6.236492,6.050620,,,,
2018-12-21 22:01:06,,,6.222821,6.058818,,,,
2018-12-21 22:11:06,,,6.225555,6.016464,,,,
2018-12-21 22:21:06,,,6.273406,6.021929,,,,
2018-12-21 22:31:06,,,6.256999,6.068382,2.728562,3.298143,9.962682,3.296188
2018-12-21 22:41:06,,,6.261101,6.058818,,,,
2018-12-21 22:51:06,,,6.270672,6.075214,,,,
2018-12-21 23:01:06,,,6.217353,5.971385,,,,
2018-12-21 23:11:06,,,6.084779,5.804781,,,,
2018-12-21 23:21:06,,,6.236492,5.797954,,,,
2018-12-21 23:31:06,,,6.057451,5.811607,,,,
2018-12-21 23:41:06,,,6.144908,5.952262,,,,
2018-12-21 23:51:06,,,6.190013,5.993241,,,,
2018-12-22 00:01:06,,,6.194114,5.926311,,,,
2018-12-22 00:11:06,,,6.256999,5.881244,,,,
2018-12-22 00:21:06,,,6.184545,5.833452,,,,
2018-12-22 00:31:06,,,6.128508,5.858030,2.719989,3.298143,9.790710,3.298143
2018-12-22 00:41:06,,,6.142175,5.915385,,,,
2018-12-22 00:51:06,,,6.159942,5.929043,,,,
2018-12-22 01:01:06,,,6.142175,5.903094,,,,
2018-12-22 01:11:06,,,6.129875,5.890803,,,,
2018-12-22 01:21:06,,,6.095711,5.875782,,,,
2018-12-22 01:31:06,,,6.069749,5.914020,,,,
2018-12-22 01:41:06,,,6.051986,5.907191,,,,
2018-12-22 01:51:06,,,6.098444,5.923580,,,,
2018-12-22 02:01:06,,,6.101177,5.930409,,,,
2018-12-22 02:11:06,,,6.220087,5.987777,,,,
2018-12-22 02:21:06,,,6.147642,5.926311,,,,
2018-12-22 02:31:06,,,6.092978,5.944067,2.728562,3.298143,9.962682,3.298143
2018-12-22 02:41:06,,,6.261101,5.976849,,,,
2018-12-22 02:51:06,,,6.138075,5.974117,,,,
2018-12-22 03:01:06,,,6.061550,5.924946,,,,
2018-12-22 03:11:06,,,6.026028,5.874416,,,,
2018-12-22 03:21:06,,,6.016464,5.863492,,,,
2018-12-22 03:31:06,,,6.109376,5.871685,,,,
2018-12-22 03:41:06,,,6.065649,5.845741,,,,
2018-12-22 03:51:06,,,6.043788,5.883975,,,,
2018-12-22 04:01:06,,,6.088878,5.893535,,,,
2018-12-22 04:11:06,,,6.140808,5.862127,,,,
2018-12-22 04:21:06,,,6.071115,5.863492,,,,
2018-12-22 04:31:06,,,6.106643,5.867589,2.728562,3.298143,9.962682,3.298143
2018-12-22 04:41:06,,,6.024661,5.848472,,,,
2018-12-22 04:51:06,,,5.985045,5.838914,,,,
2018-12-22 05:01:06,,,5.978215,5.795224,,,,
2018-12-22 05:11:06,,,6.047887,5.778842,,,,
2018-12-22 05:21:06,,,6.038323,5.806146,,,,
2018-12-22 05:31:06,,,6.051986,5.841645,,,,
2018-12-22 05:41:06,,,6.067016,5.874416,,,,
2018-12-22 05:51:06,,,6.013732,5.845741,,,,
2018-12-22 06:01:06,,,6.030126,5.858030,,,,
2018-12-22 06:11:06,,,6.069749,5.853934,,,,
2018-12-22 06:21:06,,,6.128508,5.866223,,,,
2018-12-22 06:31:06,,,6.138075,5.866223,2.724275,3.298143,9.962682,3.296188
2018-12-22 06:41:06,,,6.072481,5.841645,,,,
2018-12-22 06:51:06,,,5.998705,5.811607,,,,
2018-12-22 07:01:06,,,6.062917,5.858030,,,,
2018-12-22 07:11:06,,,6.049254,5.873051,,,,
2018-12-22 07:21:06,,,6.087512,5.858030,,,,
2018-12-22 07:31:06,,,6.072481,5.911288,,,,
2018-12-22 07:41:06,,,6.173611,5.927677,,,,
2018-12-22 07:51:06,,,6.121675,5.898997,,,,
2018-12-22 08:01:06,,,6.038323,5.881244,,,,
2018-12-22 08:11:06,,,6.159942,5.893535,,,,
2018-12-22 08:21:06,,,6.129875,5.881244,,,,
2018-12-22 08:31:06,,,6.026028,5.893535,2.728562,3.296188,9.790710,3.296188
2018-12-22 08:41:06,,,5.980947,5.832087,,,,
2018-12-22 08:51:06,,,6.058818,5.849837,,,,
2018-12-22 09:01:06,,,6.020563,5.848472,,,,
2018-12-22 09:11:06,,,6.049254,5.873051,,,,
2018-12-22 09:21:06,,,6.009634,5.901729,,,,
2018-12-22 09:31:06,,,5.990509,5.829356,,,,
2018-12-22 09:41:06,,,6.060184,5.976849,,,,
2018-12-22 09:51:06,,,6.168143,6.000071,,,,
2018-12-22 10:01:06,,,6.218720,6.045155,,,,
2018-12-22 10:11:06,,,6.248796,6.019197,,,,
2018-12-22 10:21:06,,,6.280243,6.169510,,,,
2018-12-22 10:31:06,,,6.232390,6.094344,2.728562,3.296188,9.790710,3.298143
2018-12-22 10:41:06,,,6.255632,6.058818,,,,
2018-12-22 10:51:06,,,6.229656,6.086145,,,,
2018-12-22 11:01:06,,,6.172244,6.043788,,,,
2018-12-22 11:11:06,,,6.247429,6.118942,,,,
2018-12-22 11:21:06,,,6.318530,6.158576,,,,
2018-12-22 11:31:06,,,6.356823,6.179078,,,,
2018-12-22 11:41:06,,,6.348617,6.226922,,,,
2018-12-22 11:51:06,,,6.325368,6.239226,,,,
2018-12-22 12:01:06,,,6.451209,6.209150,,,,
2018-12-22 12:11:06,,,6.481310,6.313060,,,,
2018-12-22 12:21:06,,,6.355455,6.194114,,,,
2018-12-22 12:31:06,,,6.426584,6.340411,2.728562,3.298143,9.962682,3.298143
2018-12-22 12:41:06,,,6.463523,6.292549,,,,
2018-12-22 12:51:06,,,6.463523,6.363662,,,,
2018-12-22 13:01:06,,,6.417008,6.194114,,,,
2018-12-22 13:11:06,,,6.388282,6.292549,,,,
2018-12-22 13:21:06,,,6.415640,6.355455,,,,
2018-12-22 13:31:06,,,6.317163,6.157209,,,,
2018-12-22 13:41:06,,,6.384178,6.266570,,,,
2018-12-22 13:51:06,,,6.482678,6.362294,,,,
2018-12-22 14:01:06,,,6.391017,6.211884,,,,
2018-12-22 14:11:06,,,6.359559,6.214618,,,,
2018-12-22 14:21:06,,,6.434792,6.310326,,,,
2018-12-22 14:31:06,,,6.432056,6.278876,2.728562,3.298143,9.962682,3.296188
2018-12-22 14:41:06,,,6.300753,6.202315,,,,
2018-12-22 14:51:06,,,6.339044,6.262468,,,,
2018-12-22 15:01:06,,,6.451209,6.303488,,,,
2018-12-22 15:11:06,,,6.411536,6.377339,,,,
2018-12-22 15:21:06,,,6.256999,6.110743,,,,
2018-12-22 15:31:06,,,6.239226,6.217353,,,,
2018-12-22 15:41:06,,,6.241960,6.132608,,,,
2018-12-22 15:51:06,,,6.116209,5.934506,,,,
2018-12-22 16:01:06,,,6.109376,6.017831,,,,
2018-12-22 16:11:06,,,6.082046,5.989143,,,,
2018-12-22 16:21:06,,,6.068382,5.939969,,,,
2018-12-22 16:31:06,,,6.177711,5.908557,2.734993,3.298143,9.790710,3.298143
2018-12-22 16:41:06,,,6.091611,5.882610,,,,
2018-12-22 16:51:06,,,6.077947,5.870320,,,,
2018-12-22 17:01:06,,,6.198215,5.841645,,,,
2018-12-22 17:11:06,,,6.065649,5.849837,,,,
2018-12-22 17:21:06,,,5.997339,5.819799,,,,
2018-12-22 17:31:06,,,6.125775,5.795224,,,,
2018-12-22 17:41:06,,,5.990509,5.806146,,,,
2018-12-22 17:51:06,,,6.132608,5.840279,,,,
2018-12-22 18:01:06,,,5.997339,5.795224,,,,
2018-12-22 18:11:06,,,6.158576,5.784302,,,,
2018-12-22 18:21:06,,,5.979581,5.785667,,,,
2018-12-22 18:31:06,,,5.974117,5.811607,2.728562,3.298143,9.790710,3.296188
2018-12-22 18:41:06,,,5.983679,5.807511,,,,
2018-12-22 18:51:06,,,6.026028,5.812972,,,,
2018-12-22 19:01:06,,,5.931775,5.733794,,,,
2018-12-22 19:11:06,,,5.954994,5.684658,,,,
2018-12-22 19:21:06,,,5.941335,5.732429,,,,
2018-12-22 19:31:06,,,5.922214,5.729699,,,,
2018-12-22 19:41:06,,,5.976849,5.718780,,,,
2018-12-22 19:51:06,,,5.882610,5.677834,,,,
2018-12-22 20:01:06,,,5.946799,5.705130,,,,
2018-12-22 20:11:06,,,5.838914,5.651904,,,,
2018-12-22 20:21:06,,,5.856665,5.623247,,,,
2018-12-22 20:31:06,,,5.825260,5.623247,2.728562,3.296188,9.790710,3.298143
2018-12-22 20:41:06,,,5.871685,5.632799,,,,
2018-12-22 20:51:06,,,5.855299,5.590499,,,,
2018-12-22 21:01:06,,,5.874416,5.594593,,,,
2018-12-22 21:11:06,,,5.859396,5.537290,,,,
2018-12-22 21:21:06,,,5.825260,5.530469,,,,
2018-12-22 21:31:06,,,5.814338,5.561847,,,,
2018-12-22 21:41:06,,,5.944067,5.571398,,,,
2018-12-22 21:51:06,,,5.985045,5.593228,,,,
2018-12-22 22:01:06,,,6.021929,5.565940,,,,
2018-12-22 22:11:06,,,6.011000,5.593228,,,,
2018-12-22 22:21:06,,,5.997339,5.501821,,,,
2018-12-22 22:31:06,,,6.082046,5.334071,2.728562,3.296188,9.446766,3.298143
2018-12-22 22:41:06,,,5.799320,5.372251,,,,
2018-12-22 22:51:06,,,5.698306,5.451352,,,,
2018-12-22 23:01:06,,,5.765190,5.398162,,,,
2018-12-22 23:11:06,,,5.793859,5.387252,,,,
2018-12-22 23:21:06,,,5.802050,5.433621,,,,
2018-12-22 23:31:06,,,5.950896,5.418619,,,,
2018-12-22 23:41:06,,,5.948164,5.399526,,,,
2018-12-22 23:51:06,,,5.944067,5.449988,,,,
2018-12-23 00:01:06,,,6.013732,5.482724,,,,
2018-12-23 00:11:06,,,5.844376,5.531833,,,,
2018-12-23 00:21:06,,,5.780207,5.518191,,,,
2018-12-23 00:31:06,,,5.777476,5.456808,2.728562,3.296188,9.790710,3.298143
2018-12-23 00:41:06,,,5.873051,5.452716,,,,
2018-12-23 00:51:06,,,5.874416,5.428166,,,,
2018-12-23 01:01:06,,,5.778842,5.421346,,,,
2018-12-23 01:11:06,,,5.852568,5.437713,,,,
2018-12-23 01:21:06,,,5.705130,5.437713,,,,
2018-12-23 01:31:06,,,5.653269,5.441805,,,,
2018-12-23 01:41:06,,,5.792493,5.413164,,,,
2018-12-23 01:51:06,,,6.098444,5.441805,,,,
2018-12-23 02:01:06,,,5.957725,5.404981,,,,
2018-12-23 02:11:06,,,5.886707,5.481360,,,,
2018-12-23 02:21:06,,,5.945433,5.490908,,,,
2018-12-23 02:31:06,,,5.851203,5.514098,2.724275,3.298143,9.446766,3.298143
2018-12-23 02:41:06,,,5.888072,5.500457,,,,
2018-12-23 02:51:06,,,5.827991,5.495001,,,,
2018-12-23 03:01:06,,,5.814338,5.488180,,,,
2018-12-23 03:11:06,,,5.924946,5.535926,,,,
2018-12-23 03:21:06,,,5.699671,5.493636,,,,
2018-12-23 03:31:06,,,5.748809,5.510006,,,,
2018-12-23 03:41:06,,,5.707860,5.484088,,,,
2018-12-23 03:51:06,,,5.666916,5.474540,,,,
2018-12-23 04:01:06,,,5.658728,5.433621,,,,
2018-12-23 04:11:06,,,5.628706,5.421346,,,,
2018-12-23 04:21:06,,,5.784302,5.433621,,,,
2018-12-23 04:31:06,,,5.711955,5.381797,2.728562,3.298143,9.446766,3.296188
2018-12-23 04:41:06,,,5.630070,5.343615,,,,
2018-12-23 04:51:06,,,5.642352,5.354524,,,,
2018-12-23 05:01:06,,,5.621883,5.366797,,,,
2018-12-23 05:11:06,,,5.612331,5.384525,,,,
2018-12-23 05:21:06,,,5.660092,5.327253,,,,
2018-12-23 05:31:06,,,5.520919,5.302710,,,,
2018-12-23 05:41:06,,,5.505913,5.272716,,,,
2018-12-23 05:51:06,,,5.474540,5.293166,,,,
2018-12-23 06:01:06,,,5.582313,5.305437,,,,
2018-12-23 06:11:06,,,5.463628,5.316345,,,,
2018-12-23 06:21:06,,,5.499093,5.299984,,,,
2018-12-23 06:31:06,,,5.511370,5.314981,2.734993,3.298143,9.446766,3.296188
2018-12-23 06:41:06,,,5.440441,5.331343,,,,
2018-12-23 06:51:06,,,5.439077,5.291803,,,,
2018-12-23 07:01:06,,,5.415891,5.252266,,,,
2018-12-23 07:11:06,,,5.383161,5.264536,,,,
2018-12-23 07:21:06,,,5.424074,5.283623,,,,
2018-12-23 07:31:06,,,5.426802,5.286350,,,,
2018-12-23 07:41:06,,,5.469084,5.310891,,,,
2018-12-23 07:51:06,,,5.437713,5.276806,,,,
2018-12-23 08:01:06,,,5.396798,5.265899,,,,
2018-12-23 08:11:06,,,5.426802,5.261809,,,,
2018-12-23 08:21:06,,,5.366797,5.248177,,,,
2018-12-23 08:31:06,,,5.440441,5.239997,2.734993,3.296188,9.446766,3.296188
2018-12-23 08:41:06,,,5.460900,5.245450,,,,
2018-12-23 08:51:06,,,5.364070,5.220912,,,,
2018-12-23 09:01:06,,,5.374979,5.185471,,,,
2018-12-23 09:11:06,,,5.344979,5.190924,,,,
2018-12-23 09:21:06,,,5.374979,5.222276,,,,
2018-12-23 09:31:06,,,5.340888,5.227728,,,,
2018-12-23 09:41:06,,,5.261809,5.075078,,,,
2018-12-23 09:51:06,,,5.286350,5.051912,,,,
2018-12-23 10:01:06,,,5.424074,5.223639,,,,
2018-12-23 10:11:06,,,5.260446,5.144582,,,,
2018-12-23 10:21:06,,,5.350433,5.230455,,,,
2018-12-23 10:31:06,,,5.331343,5.182745,2.728562,3.298143,9.274794,3.298143
2018-12-23 10:41:06,,,5.313618,5.200465,,,,
2018-12-23 10:51:06,,,5.287713,5.287713,,,,
2018-12-23 11:01:06,,,5.514098,5.321799,,,,
2018-12-23 11:11:06,,,5.364070,5.404981,,,,
2018-12-23 11:21:06,,,5.395434,5.256356,,,,
2018-12-23 11:31:06,,,5.470448,5.440441,,,,
2018-12-23 11:41:06,,,5.564576,5.385888,,,,
2018-12-23 11:51:06,,,5.510006,5.432257,,,,
2018-12-23 12:01:06,,,5.474540,5.400889,,,,
2018-12-23 12:11:06,,,5.475904,5.349070,,,,
2018-12-23 12:21:06,,,5.477268,5.370888,,,,
2018-12-23 12:31:06,,,5.653269,5.466356,2.724275,3.298143,9.274794,3.296188
2018-12-23 12:41:06,,,5.525012,5.429530,,,,
2018-12-23 12:51:06,,,5.580948,5.514098,,,,
2018-12-23 13:01:06,,,5.492272,5.370888,,,,
2018-12-23 13:11:06,,,5.550933,5.424074,,,,
2018-12-23 13:21:06,,,5.541383,5.451352,,,,
2018-12-23 13:31:06,,,5.512734,5.434985,,,,
2018-12-23 13:41:06,,,5.605508,5.542747,,,,
2018-12-23 13:51:06,,,5.505913,5.445896,,,,
2018-12-23 14:01:06,,,5.534561,5.350433,,,,
2018-12-23 14:11:06,,,5.459536,5.395434,,,,
2018-12-23 14:21:06,,,5.419983,5.368160,,,,
2018-12-23 14:31:06,,,5.396798,5.257720,2.734993,3.298143,9.274794,3.298143
2018-12-23 14:41:06,,,5.444532,5.259083,,,,
2018-12-23 14:51:06,,,5.260446,5.118687,,,,
2018-12-23 15:01:06,,,5.320435,5.185471,,,,
2018-12-23 15:11:06,,,5.544111,5.342252,,,,
2018-12-23 15:21:06,,,5.230455,5.100970,,,,
2018-12-23 15:31:06,,,5.235907,5.182745,,,,
2018-12-23 15:41:06,,,5.389979,5.269989,,,,
2018-12-23 15:51:06,,,5.100970,4.956536,,,,
2018-12-23 16:01:06,,,5.169115,4.961986,,,,
2018-12-23 16:11:06,,,5.047824,4.961986,,,,
2018-12-23 16:21:06,,,4.985147,4.858455,,,,
2018-12-23 16:31:06,,,5.087342,4.835300,2.728562,3.296188,9.274794,3.296188
2018-12-23 16:41:06,,,4.938826,4.771288,,,,
2018-12-23 16:51:06,,,5.021935,4.783545,,,,
2018-12-23 17:01:06,,,5.268626,4.776736,,,,
2018-12-23 17:11:06,,,5.186835,4.700475,,,,
2018-12-23 17:21:06,,,4.881612,4.739966,,,,
2018-12-23 17:31:06,,,5.088705,4.772650,,,,
2018-12-23 17:41:06,,,5.460900,4.816232,,,,
2018-12-23 17:51:06,,,5.110510,4.763117,,,,
2018-12-23 18:01:06,,,4.956536,4.693667,,,,
2018-12-23 18:11:06,,,5.117324,4.697752,,,,
2018-12-23 18:21:06,,,4.872077,4.703199,,,,
2018-12-23 18:31:06,,,4.839386,4.643287,2.728562,3.296188,9.102822,3.296188
2018-12-23 18:41:06,,,4.876163,4.651456,,,,
2018-12-23 18:51:06,,,4.861180,4.625587,,,,
2018-12-23 19:01:06,,,4.858455,4.715454,,,,
2018-12-23 19:11:06,,,4.885698,4.733157,,,,
2018-12-23 19:21:06,,,4.994684,4.765841,,,,
2018-12-23 19:31:06,,,5.020572,4.737242,,,,
2018-12-23 19:41:06,,,5.070990,4.651456,,,,
2018-12-23 19:51:06,,,4.861180,4.637841,,,,
2018-12-23 20:01:06,,,4.831214,4.652818,,,,
2018-12-23 20:11:06,,,5.000134,4.697752,,,,
2018-12-23 20:21:06,,,4.993322,4.667796,,,,
2018-12-23 20:31:06,,,4.981060,4.596996,2.728562,3.296188,9.102822,3.296188
2018-12-23 20:41:06,,,5.115961,4.617418,,,,
2018-12-23 20:51:06,,,5.096882,4.547986,,,,
2018-12-23 21:01:06,,,4.880249,4.436366,,,,
2018-12-23 21:11:06,,,4.902045,4.473117,,,,
2018-12-23 21:21:06,,,4.750860,4.402340,,,,
2018-12-23 21:31:06,,,4.932014,4.301632,,,,
2018-12-23 21:41:06,,,4.840748,4.273055,,,,
2018-12-23 21:51:06,,,5.080529,4.122025,,,,
2018-12-23 22:01:06,,,4.610611,4.151956,,,,
2018-12-23 22:11:06,,,4.859817,4.229512,,,,
2018-12-23 22:21:06,,,4.831214,4.151956,,,,
2018-12-23 22:31:06,,,4.647372,4.107059,2.728562,3.298143,8.758878,3.298143
2018-12-23 22:41:06,,,4.598357,4.157398,,,,
2018-12-23 22:51:06,,,4.396896,4.117943,,,,
2018-12-23 23:01:06,,,4.323405,4.000948,,,,
2018-12-23 23:11:06,,,4.312518,4.017272,,,,
2018-12-23 23:21:06,,,4.364232,3.833644,,,,
2018-12-23 23:31:06,,,4.439089,3.606532,,,,
2018-12-23 23:41:06,,,4.577936,3.635089,,,,
2018-12-23 23:51:06,,,4.410506,3.709883,,,,
2018-12-24 00:01:06,,,4.435005,3.659567,,,,
2018-12-24 00:11:06,,,4.507147,3.545341,,,,
2018-12-24 00:21:06,,,4.471756,3.478713,,,,
2018-12-24 00:31:06,,,4.586104,3.356341,2.728562,3.298143,8.070990,3.296188
2018-12-24 00:41:06,,,4.436366,3.329148,,,,
2018-12-24 00:51:06,,,4.403701,3.204065,,,,
2018-12-24 01:01:06,,,4.313879,3.049076,,,,
2018-12-24 01:11:06,,,3.951978,2.918561,,,,
2018-12-24 01:21:06,,,4.342458,2.877775,,,,
2018-12-24 01:31:06,,,4.474478,2.721427,,,,
2018-12-24 01:41:06,,,4.731795,2.858741,,,,
2018-12-24 01:51:06,,,4.933377,2.717349,,,,
2018-12-24 02:01:06,,,4.843472,2.592266,,,,
2018-12-24 02:11:06,,,4.678689,2.459020,,,,
2018-12-24 02:21:06,,,3.617411,2.472617,,,,
2018-12-24 02:31:06,,,3.330508,2.389674,2.728562,3.298143,7.383102,3.298143
2018-12-24 02:41:06,,,3.204065,2.423668,,,,
2018-12-24 02:51:06,,,3.844525,2.408711,,,,
2018-12-24 03:01:06,,,3.950618,2.342082,,,,
2018-12-24 03:11:06,,,4.703199,2.320325,,,,
2018-12-24 03:21:06,,,4.697752,2.231935,,,,
2018-12-24 03:31:06,,,4.481284,2.166659,,,,
2018-12-24 03:41:06,,,4.172365,2.127219,,,,
2018-12-24 03:51:06,,,4.037678,2.116339,,,,
2018-12-24 04:01:06,,,4.192774,2.053776,,,,
2018-12-24 04:11:06,,,3.267965,2.008892,,,,
2018-12-24 04:21:06,,,3.930215,2.003452,,,,
2018-12-24 04:31:06,,,3.807803,1.972167,2.724275,3.298143,7.039158,3.296188
2018-12-24 04:41:06,,,3.448799,1.958565,,,,
2018-12-24 04:51:06,,,3.437921,1.962646,,,,
2018-12-24 05:01:06,,,3.811883,1.998011,,,,
2018-12-24 05:11:06,,,3.505907,1.988490,,,,
2018-12-24 05:21:06,,,3.481432,2.008892,,,,
2018-12-24 05:31:06,,,3.114334,1.989850,,,,
2018-12-24 05:41:06,,,3.190469,1.962646,,,,
2018-12-24 05:51:06,,,3.186390,1.928640,,,,
2018-12-24 06:01:06,,,3.752042,2.033375,,,,
2018-12-24 06:11:06,,,3.707163,1.923199,,,,
2018-12-24 06:21:06,,,3.607892,1.969447,,,,
2018-12-24 06:31:06,,,3.580695,2.006172,2.728562,3.298143,7.039158,3.296188
2018-12-24 06:41:06,,,3.132008,1.993930,,,,
2018-12-24 06:51:06,,,3.285640,1.950404,,,,
2018-12-24 07:01:06,,,3.009649,1.898714,,,,
2018-12-24 07:11:06,,,2.743180,1.793963,,,,
2018-12-24 07:21:06,,,2.873696,1.739542,,,,
2018-12-24 07:31:06,,,2.633054,1.732740,,,,
2018-12-24 07:41:06,,,2.788045,1.694642,,,,
2018-12-24 07:51:06,,,2.706472,1.704167,,,,
2018-12-24 08:01:06,,,2.566433,1.679675,,,,
2018-12-24 08:11:06,,,2.692876,1.685118,,,,
2018-12-24 08:21:06,,,2.822034,1.683757,,,,
2018-12-24 08:31:06,,,2.589547,1.683757,2.724275,3.296188,6.695214,3.298143
2018-12-24 08:41:06,,,2.233295,1.697364,,,,
2018-12-24 08:51:06,,,2.306727,1.671511,,,,
2018-12-24 09:01:06,,,2.302648,1.776277,,,,
2018-12-24 09:11:06,,,2.570512,1.754509,,,,
2018-12-24 09:21:06,,,2.320325,1.844299,,,,
2018-12-24 09:31:06,,,2.282250,1.791242,,,,
2018-12-24 09:41:06,,,2.365198,1.791242,,,,
2018-12-24 09:51:06,,,2.301288,1.668790,,,,
2018-12-24 10:01:06,,,2.480775,1.803487,,,,
2018-12-24 10:11:06,,,2.433186,1.893272,,,,
2018-12-24 10:21:06,,,2.596345,2.070097,,,,
2018-12-24 10:31:06,,,2.563714,2.377436,2.724275,3.298143,6.695214,3.298143
2018-12-24 10:41:06,,,2.548758,2.245534,,,,
2018-12-24 10:51:06,,,2.581389,2.259133,,,,
2018-12-24 11:01:06,,,2.798922,2.656168,,,,
2018-12-24 11:11:06,,,2.778529,2.611301,,,,
2018-12-24 11:21:06,,,2.928078,2.531083,,,,
2018-12-24 11:31:06,,,2.968863,2.745899,,,,
2018-12-24 11:41:06,,,3.142884,2.979740,,,,
2018-12-24 11:51:06,,,3.349543,2.979740,,,,
2018-12-24 12:01:06,,,3.636449,3.297877,,,,
2018-12-24 12:11:06,,,3.414806,3.187750,,,,
2018-12-24 12:21:06,,,3.582055,3.300596,,,,
2018-12-24 12:31:06,,,3.677245,3.375376,2.728562,3.298143,7.727046,3.298143
2018-12-24 12:41:06,,,3.943817,3.353622,,,,
2018-12-24 12:51:06,,,3.726203,3.412087,,,,
2018-12-24 13:01:06,,,3.882608,3.414806,,,,
2018-12-24 13:11:06,,,3.828204,3.606532,,,,
2018-12-24 13:21:06,,,4.092094,3.563018,,,,
2018-12-24 13:31:06,,,3.968301,3.592934,,,,
2018-12-24 13:41:06,,,3.829564,3.561658,,,,
2018-12-24 13:51:06,,,3.994147,3.522224,,,,
2018-12-24 14:01:06,,,3.779242,3.462396,,,,
2018-12-24 14:11:06,,,3.839085,3.541261,,,,
2018-12-24 14:21:06,,,3.942457,3.549420,,,,
2018-12-24 14:31:06,,,3.796923,3.590214,2.728562,3.296188,7.899018,3.296188
2018-12-24 14:41:06,,,3.679965,3.586135,,,,
2018-12-24 14:51:06,,,3.821404,3.631009,,,,
2018-12-24 15:01:06,,,3.719403,3.508627,,,,
2018-12-24 15:11:06,,,3.825484,3.395771,,,,
2018-12-24 15:21:06,,,3.632369,3.356341,,,,
2018-12-24 15:31:06,,,3.885329,3.225818,,,,
2018-12-24 15:41:06,,,3.712603,3.077626,,,,
2018-12-24 15:51:06,,,3.675885,3.080345,,,,
2018-12-24 16:01:06,,,3.447439,2.974302,,,,
2018-12-24 16:11:06,,,3.459677,3.058593,,,,
2018-12-24 16:21:06,,,3.353622,2.843787,,,,
2018-12-24 16:31:06,,,3.433842,2.735023,2.724275,3.298143,7.211130,3.298143
2018-12-24 16:41:06,,,3.068109,2.619458,,,,
2018-12-24 16:51:06,,,2.870977,2.556916,,,,
2018-12-24 17:01:06,,,3.126570,2.739102,,,,
2018-12-24 17:11:06,,,3.112974,2.725506,,,,
2018-12-24 17:21:06,,,3.312833,2.890011,,,,
2018-12-24 17:31:06,,,3.066750,2.822034,,,,
2018-12-24 17:41:06,,,3.172795,2.875056,,,,
2018-12-24 17:51:06,,,3.345464,2.944392,,,,
2018-12-24 18:01:06,,,3.297877,3.042278,,,,
2018-12-24 18:11:06,,,3.388973,3.194548,,,,
2018-12-24 18:21:06,,,3.569817,3.236695,,,,
2018-12-24 18:31:06,,,3.410727,3.206784,2.728562,3.298143,7.727046,3.296188
2018-12-24 18:41:06,,,3.364499,3.174154,,,,
2018-12-24 18:51:06,,,3.327788,3.138806,,,,
2018-12-24 19:01:06,,,3.416166,3.201346,,,,
2018-12-24 19:11:06,,,3.436562,3.242133,,,,
2018-12-24 19:21:06,,,3.482792,3.204065,,,,
2018-12-24 19:31:06,,,3.403929,3.208143,,,,
2018-12-24 19:41:06,,,3.383534,3.210863,,,,
2018-12-24 19:51:06,,,3.425684,3.250291,,,,
2018-12-24 20:01:06,,,3.344104,3.171435,,,,
2018-12-24 20:11:06,,,3.386253,3.220380,,,,
2018-12-24 20:21:06,,,3.390332,3.171435,,,,
2018-12-24 20:31:06,,,3.346823,3.102098,2.728562,3.298143,7.727046,3.298143
2018-12-24 20:41:06,,,3.291079,3.099379,,,,
2018-12-24 20:51:06,,,3.114334,2.870977,,,,
2018-12-24 21:01:06,,,2.970223,2.695595,,,,
2018-12-24 21:11:06,,,3.062671,2.692876,,,,
2018-12-24 21:21:06,,,2.880494,2.619458,,,,
2018-12-24 21:31:06,,,2.947111,2.585468,,,,
2018-12-24 21:41:06,,,2.906325,2.533802,,,,
2018-12-24 21:51:06,,,2.967504,2.586828,,,,
2018-12-24 22:01:06,,,2.891370,2.473977,,,,
2018-12-24 22:11:06,,,3.272044,2.831551,,,,
2018-12-24 22:21:06,,,3.180952,2.841068,,,,
2018-12-24 22:31:06,,,3.223099,2.943032,2.719989,3.298143,7.383102,3.298143
2018-12-24 22:41:06,,,3.221739,2.951190,,,,
2018-12-24 22:51:06,,,3.428403,3.108896,,,,
2018-12-24 23:01:06,,,3.505907,3.253010,,,,
2018-12-24 23:11:06,,,3.601093,3.350902,,,,
2018-12-24 23:21:06,,,3.826844,3.523584,,,,
2018-12-24 23:31:06,,,3.954699,3.693564,,,,
2018-12-24 23:41:06,,,4.116583,3.787402,,,,
2018-12-24 23:51:06,,,4.211823,3.881248,,,,
2018-12-25 00:01:06,,,4.311157,3.968301,,,,
2018-12-25 00:11:06,,,4.296188,3.968301,,,,
