Serial,929117
Next Restart,1556698

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2021-03-26 11:27:31,1070.509481,1070.509481,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2021-03-26 11:36:28,,-103.913666,-103.913666,-103.472215,,,,
2021-03-26 11:46:28,,-103.913666,-103.913666,-103.690881,,,,
2021-03-26 11:56:28,,-103.913666,-103.913666,-103.690881,,,,
2021-03-26 12:06:28,,-103.913666,-103.913666,-103.690881,,,,
2021-03-26 12:16:28,,-103.913666,-103.913666,-103.690881,,,,
2021-03-26 12:26:28,,-103.913666,-103.913666,-103.690881,,,,
2021-03-26 12:36:28,,-103.913666,-103.913666,-103.690881,,,,
2021-03-26 12:46:28,,7.733708,-103.913666,7.414820,,,,
2021-03-26 12:56:28,,7.656691,-103.913666,7.423062,,,,
2021-03-26 13:06:28,,7.648441,-103.690881,7.423062,,,,
2021-03-26 13:16:28,,7.641566,-103.913666,7.420314,,,,
2021-03-26 13:26:28,,7.637441,-103.913666,7.417567,3.176535,3.302053,20.109030,3.302053
2021-03-26 13:36:28,,7.630567,-103.913666,7.409326,,,,
2021-03-26 13:46:28,,7.629192,-103.913666,7.405206,,,,
2021-03-26 13:56:28,,7.622318,-103.913666,7.398339,,,,
2021-03-26 14:06:28,,7.616819,-103.913666,7.395592,,,,
2021-03-26 14:16:28,,7.618193,-103.913666,7.381859,,,,
2021-03-26 14:26:28,,7.616819,-103.913666,7.396966,,,,
2021-03-26 14:36:28,,7.615444,-103.913666,7.403833,,,,
2021-03-26 14:46:28,,7.618193,-103.913666,7.395592,,,,
2021-03-26 14:56:28,,7.638816,-103.913666,7.403833,,,,
2021-03-26 15:06:28,,7.629192,-103.913666,7.399712,,,,
2021-03-26 15:16:28,,7.641566,-103.913666,7.420314,,,,
2021-03-26 15:26:28,,7.641566,-103.913666,7.424435,3.172248,3.302053,18.045366,3.302053
2021-03-26 15:36:28,,7.623693,-103.913666,7.412073,,,,
2021-03-26 15:46:28,,7.625068,-103.913666,7.402459,,,,
2021-03-26 15:56:28,,7.619568,-103.913666,7.398339,,,,
2021-03-26 16:06:28,,7.622318,-103.913666,7.405206,,,,
2021-03-26 16:16:28,,7.615444,-103.913666,7.394219,,,,
2021-03-26 16:26:28,,7.615444,-103.913666,7.384605,,,,
2021-03-26 16:36:28,,7.611320,-103.913666,7.387352,,,,
2021-03-26 16:46:28,,7.603071,-103.913666,7.391472,,,,
2021-03-26 16:56:28,,7.612694,-103.913666,7.390099,,,,
2021-03-26 17:06:28,,7.607195,-103.913666,7.380486,,,,
2021-03-26 17:16:28,,7.604446,-103.913666,7.376366,,,,
2021-03-26 17:26:28,,7.604446,-103.913666,7.374993,3.172248,3.302053,18.045366,3.302053
2021-03-26 17:36:28,,7.598947,-103.913666,7.372246,,,,
2021-03-26 17:46:28,,7.603071,-103.913666,7.376366,,,,
2021-03-26 17:56:28,,7.604446,-103.913666,7.379112,,,,
2021-03-26 18:06:28,,7.598947,-103.913666,7.377739,,,,
2021-03-26 18:16:28,,7.604446,-103.913666,7.383232,,,,
2021-03-26 18:26:28,,7.601697,-103.913666,7.376366,,,,
2021-03-26 18:36:28,,7.607195,-103.913666,7.379112,,,,
2021-03-26 18:46:28,,7.601697,-103.913666,7.376366,,,,
2021-03-26 18:56:28,,7.600322,-103.913666,7.376366,,,,
2021-03-26 19:06:28,,7.597573,-103.913666,7.374993,,,,
2021-03-26 19:16:28,,7.594823,-103.913666,7.373619,,,,
2021-03-26 19:26:28,,7.596198,-103.913666,7.377739,3.172248,3.302053,18.045366,3.302053
2021-03-26 19:36:28,,7.608570,-103.913666,7.366753,,,,
2021-03-26 19:46:28,,7.596198,-103.913666,7.361260,,,,
2021-03-26 19:56:28,,7.585201,-103.913666,7.359887,,,,
2021-03-26 20:06:28,,7.586576,-103.913666,7.365380,,,,
2021-03-26 20:16:28,,7.589325,-103.913666,7.368126,,,,
2021-03-26 20:26:28,,7.589325,-103.913666,7.370873,,,,
2021-03-26 20:36:28,,7.583826,-103.913666,7.359887,,,,
2021-03-26 20:46:28,,7.585201,-103.913666,7.372246,,,,
2021-03-26 20:56:28,,7.590699,-103.913666,7.358514,,,,
2021-03-26 21:06:28,,7.590699,-103.913666,7.359887,,,,
2021-03-26 21:16:28,,7.579703,-103.913666,7.358514,,,,
2021-03-26 21:26:28,,7.578328,-103.913666,7.364007,3.167962,3.302053,17.701422,3.302053
2021-03-26 21:36:28,,7.582452,-103.913666,7.366753,,,,
2021-03-26 21:46:28,,7.582452,-103.913666,7.370873,,,,
2021-03-26 21:56:28,,7.587950,-103.913666,7.364007,,,,
2021-03-26 22:06:28,,7.587950,-103.913666,7.365380,,,,
2021-03-26 22:16:28,,7.590699,-103.913666,7.364007,,,,
2021-03-26 22:26:28,,7.596198,-103.913666,7.376366,,,,
2021-03-26 22:36:28,,7.587950,-103.913666,7.368126,,,,
2021-03-26 22:46:28,,7.586576,-103.913666,7.359887,,,,
2021-03-26 22:56:28,,7.579703,-103.913666,7.365380,,,,
2021-03-26 23:06:28,,7.581077,-103.913666,7.365380,,,,
2021-03-26 23:16:28,,7.583826,-103.913666,7.365380,,,,
2021-03-26 23:26:28,,7.581077,-103.913666,7.361260,3.172248,3.302053,17.701422,3.302053
2021-03-26 23:36:28,,7.579703,-103.913666,7.362634,,,,
2021-03-26 23:46:28,,7.578328,-103.913666,7.359887,,,,
2021-03-26 23:56:28,,7.579703,-103.913666,7.359887,,,,
2021-03-27 00:06:28,,7.581077,-103.913666,7.368126,,,,
2021-03-27 00:16:28,,7.574205,-103.913666,7.361260,,,,
2021-03-27 00:26:28,,7.576954,-103.913666,7.354395,,,,
2021-03-27 00:36:28,,7.576954,-103.913666,7.358514,,,,
2021-03-27 00:46:28,,7.574205,-103.913666,7.358514,,,,
2021-03-27 00:56:28,,7.572830,-103.913666,7.361260,,,,
2021-03-27 01:06:28,,7.576954,-103.913666,7.361260,,,,
2021-03-27 01:16:28,,7.572830,-103.913666,7.354395,,,,
2021-03-27 01:26:28,,7.571456,-103.913666,7.354395,3.167962,3.304008,18.045366,3.302053
2021-03-27 01:36:28,,7.575579,-103.913666,7.353022,,,,
2021-03-27 01:46:28,,7.570081,-103.913666,7.359887,,,,
2021-03-27 01:56:28,,7.574205,-103.913666,7.359887,,,,
2021-03-27 02:06:28,,7.568707,-103.913666,7.355768,,,,
2021-03-27 02:16:28,,7.575579,-103.913666,7.364007,,,,
2021-03-27 02:26:28,,7.581077,-103.913666,7.362634,,,,
2021-03-27 02:36:28,,7.572830,-103.913666,7.366753,,,,
2021-03-27 02:46:28,,7.574205,-103.913666,7.355768,,,,
2021-03-27 02:56:28,,7.567332,-103.913666,7.354395,,,,
2021-03-27 03:06:28,,7.568707,-103.913666,7.357141,,,,
2021-03-27 03:16:28,,7.570081,-103.913666,7.355768,,,,
2021-03-27 03:26:28,,7.570081,-103.913666,7.358514,3.167962,3.302053,17.701422,3.302053
2021-03-27 03:36:28,,7.568707,-103.913666,7.372246,,,,
2021-03-27 03:46:28,,7.570081,-103.913666,7.368126,,,,
2021-03-27 03:56:28,,7.572830,-103.913666,7.373619,,,,
2021-03-27 04:06:28,,7.565958,-103.913666,7.366753,,,,
2021-03-27 04:16:28,,7.571456,-103.913666,7.365380,,,,
2021-03-27 04:26:28,,7.565958,-103.913666,7.362634,,,,
2021-03-27 04:36:28,,7.564583,-103.913666,7.362634,,,,
2021-03-27 04:46:28,,7.565958,-103.913666,7.368126,,,,
2021-03-27 04:56:28,,7.576954,-103.913666,7.370873,,,,
2021-03-27 05:06:28,,7.579703,-103.913666,7.372246,,,,
2021-03-27 05:16:28,,7.586576,-103.913666,7.365380,,,,
2021-03-27 05:26:28,,7.583826,-103.913666,7.374993,3.163675,3.304008,17.701422,3.302053
2021-03-27 05:36:28,,7.583826,-103.913666,7.372246,,,,
2021-03-27 05:46:28,,7.576954,-103.913666,7.369500,,,,
2021-03-27 05:56:28,,7.575579,-103.913666,7.376366,,,,
2021-03-27 06:06:28,,7.578328,-103.913666,7.377739,,,,
2021-03-27 06:16:28,,7.582452,-103.913666,7.372246,,,,
2021-03-27 06:26:28,,7.583826,-103.913666,7.377739,,,,
2021-03-27 06:36:28,,7.581077,-103.913666,7.377739,,,,
2021-03-27 06:46:28,,7.587950,-103.913666,7.383232,,,,
2021-03-27 06:56:28,,7.596198,-103.913666,7.384605,,,,
2021-03-27 07:06:28,,7.593449,-103.913666,7.383232,,,,
2021-03-27 07:16:28,,7.596198,-103.913666,7.388725,,,,
2021-03-27 07:26:28,,7.594823,-103.913666,7.385979,3.163675,3.302053,17.701422,3.302053
2021-03-27 07:36:28,,7.590699,-103.913666,7.392846,,,,
2021-03-27 07:46:28,,7.592074,-103.913666,7.395592,,,,
2021-03-27 07:56:28,,7.590699,-103.913666,7.394219,,,,
2021-03-27 08:06:28,,7.587950,-103.913666,7.384605,,,,
2021-03-27 08:16:28,,7.590699,-103.913666,7.390099,,,,
2021-03-27 08:26:28,,7.590699,-103.913666,7.385979,,,,
2021-03-27 08:36:28,,7.600322,-103.913666,7.390099,,,,
2021-03-27 08:46:28,,7.596198,-103.913666,7.390099,,,,
2021-03-27 08:56:28,,7.598947,-103.913666,7.396966,,,,
2021-03-27 09:06:28,,7.590699,-103.913666,7.394219,,,,
2021-03-27 09:16:28,,7.592074,-103.913666,7.394219,,,,
2021-03-27 09:26:28,,7.597573,-103.913666,7.396966,3.167962,3.304008,17.701422,3.302053
2021-03-27 09:36:28,,7.600322,-103.913666,7.396966,,,,
2021-03-27 09:46:28,,7.596198,-103.913666,7.398339,,,,
2021-03-27 09:56:28,,7.603071,-103.913666,7.406580,,,,
2021-03-27 10:06:28,,7.607195,-103.913666,7.414820,,,,
2021-03-27 10:16:28,,7.605821,-103.913666,7.409326,,,,
2021-03-27 10:26:28,,7.605821,-103.913666,7.405206,,,,
2021-03-27 10:36:28,,7.609945,-103.913666,7.409326,,,,
2021-03-27 10:46:28,,7.605821,-103.913666,7.412073,,,,
2021-03-27 10:56:28,,7.603071,-103.913666,7.405206,,,,
2021-03-27 11:06:28,,7.594823,-103.913666,7.398339,,,,
2021-03-27 11:16:28,,7.609945,-103.913666,7.417567,,,,
2021-03-27 11:26:28,,7.603071,-103.913666,7.414820,3.167962,3.304008,18.045366,3.302053
2021-03-27 11:36:28,,7.607195,-103.913666,7.417567,,,,
2021-03-27 11:46:28,,7.605821,-103.913666,7.407953,,,,
2021-03-27 11:56:28,,7.608570,-103.913666,7.416194,,,,
2021-03-27 12:06:28,,7.605821,-103.913666,7.406580,,,,
2021-03-27 12:16:28,,7.604446,-103.913666,7.410700,,,,
2021-03-27 12:26:28,,7.604446,-103.913666,7.406580,,,,
2021-03-27 12:36:28,,7.603071,-103.913666,7.412073,,,,
2021-03-27 12:46:28,,7.608570,-103.913666,7.417567,,,,
2021-03-27 12:56:28,,7.607195,-103.913666,7.413447,,,,
2021-03-27 13:06:28,,7.607195,-103.913666,7.409326,,,,
2021-03-27 13:16:28,,7.604446,-103.913666,7.413447,,,,
2021-03-27 13:26:28,,7.604446,-103.913666,7.410700,3.163675,3.302053,18.045366,3.302053
2021-03-27 13:36:28,,7.607195,-103.913666,7.407953,,,,
2021-03-27 13:46:28,,7.604446,-103.913666,7.394219,,,,
2021-03-27 13:56:28,,7.605821,-103.913666,7.394219,,,,
2021-03-27 14:06:28,,7.604446,-103.913666,7.398339,,,,
2021-03-27 14:16:28,,7.605821,-103.913666,7.399712,,,,
2021-03-27 14:26:28,,7.598947,-103.913666,7.396966,,,,
2021-03-27 14:36:28,,7.600322,-103.913666,7.398339,,,,
2021-03-27 14:46:28,,7.601697,-103.913666,7.403833,,,,
2021-03-27 14:56:28,,7.604446,-103.913666,7.406580,,,,
2021-03-27 15:06:28,,7.601697,-103.913666,7.409326,,,,
2021-03-27 15:16:28,,7.607195,-103.913666,7.409326,,,,
2021-03-27 15:26:28,,7.605821,-103.913666,7.413447,3.163675,3.302053,18.045366,3.302053
2021-03-27 15:36:28,,7.608570,-103.913666,7.413447,,,,
2021-03-27 15:46:28,,7.604446,-103.913666,7.391472,,,,
2021-03-27 15:56:28,,7.605821,-103.913666,7.399712,,,,
2021-03-27 16:06:28,,7.607195,-103.913666,7.406580,,,,
2021-03-27 16:16:28,,7.603071,-103.913666,7.405206,,,,
2021-03-27 16:26:28,,7.611320,-103.913666,7.424435,,,,
2021-03-27 16:36:28,,7.615444,-103.913666,7.439545,,,,
2021-03-27 16:46:28,,7.615444,-103.913666,7.445039,,,,
2021-03-27 16:56:28,,7.618193,-103.913666,7.427182,,,,
2021-03-27 17:06:28,,7.611320,-103.913666,7.434050,,,,
2021-03-27 17:16:28,,7.614069,-103.913666,7.431303,,,,
2021-03-27 17:26:28,,7.614069,-103.913666,7.435424,3.163675,3.304008,18.045366,3.302053
2021-03-27 17:36:28,,7.614069,-103.913666,7.425809,,,,
2021-03-27 17:46:28,,7.616819,-103.913666,7.423062,,,,
2021-03-27 17:56:28,,7.616819,-103.913666,7.423062,,,,
2021-03-27 18:06:28,,7.612694,-103.913666,7.414820,,,,
2021-03-27 18:16:28,,7.611320,-103.913666,7.406580,,,,
2021-03-27 18:26:28,,7.609945,-103.913666,7.420314,,,,
2021-03-27 18:36:28,,7.615444,-103.913666,7.423062,,,,
2021-03-27 18:46:28,,7.614069,-103.913666,7.429929,,,,
2021-03-27 18:56:28,,7.619568,-103.913666,7.412073,,,,
2021-03-27 19:06:28,,7.614069,-103.913666,7.421688,,,,
2021-03-27 19:16:28,,7.609945,-103.913666,7.410700,,,,
2021-03-27 19:26:28,,7.609945,-103.913666,7.402459,3.159388,3.304008,18.045366,3.302053
2021-03-27 19:36:28,,7.611320,-103.913666,7.402459,,,,
2021-03-27 19:46:28,,7.614069,-103.913666,7.406580,,,,
2021-03-27 19:56:28,,7.609945,-103.913666,7.402459,,,,
2021-03-27 20:06:28,,7.612694,-103.913666,7.398339,,,,
2021-03-27 20:16:28,,7.618193,-103.913666,7.414820,,,,
2021-03-27 20:26:28,,7.609945,-103.913666,7.402459,,,,
2021-03-27 20:36:28,,7.611320,-103.913666,7.405206,,,,
2021-03-27 20:46:28,,7.612694,-103.913666,7.406580,,,,
2021-03-27 20:56:28,,7.607195,-103.913666,7.398339,,,,
2021-03-27 21:06:28,,7.616819,-103.913666,7.403833,,,,
2021-03-27 21:16:28,,7.609945,-103.913666,7.399712,,,,
2021-03-27 21:26:28,,7.608570,-103.913666,7.402459,3.163675,3.302053,18.045366,3.302053
2021-03-27 21:36:28,,7.608570,-103.913666,7.395592,,,,
2021-03-27 21:46:28,,7.604446,-103.913666,7.396966,,,,
2021-03-27 21:56:28,,7.604446,-103.913666,7.385979,,,,
2021-03-27 22:06:28,,7.611320,-103.913666,7.387352,,,,
2021-03-27 22:16:28,,7.603071,-103.913666,7.390099,,,,
2021-03-27 22:26:28,,7.609945,-103.913666,7.398339,,,,
2021-03-27 22:36:28,,7.607195,-103.913666,7.390099,,,,
2021-03-27 22:46:28,,7.605821,-103.913666,7.388725,,,,
2021-03-27 22:56:28,,7.605821,-103.913666,7.390099,,,,
2021-03-27 23:06:28,,7.600322,-103.913666,7.380486,,,,
2021-03-27 23:16:28,,7.600322,-103.913666,7.385979,,,,
2021-03-27 23:26:28,,7.609945,-103.913666,7.388725,3.167962,3.302053,18.045366,3.302053
2021-03-27 23:36:28,,7.607195,-103.913666,7.387352,,,,
2021-03-27 23:46:28,,7.607195,-103.913666,7.384605,,,,
2021-03-27 23:56:28,,7.609945,-103.913666,7.394219,,,,
2021-03-28 00:06:28,,7.603071,-103.913666,7.398339,,,,
2021-03-28 00:16:28,,7.605821,-103.913666,7.387352,,,,
2021-03-28 00:26:28,,7.609945,-103.913666,7.390099,,,,
2021-03-28 00:36:28,,7.604446,-103.913666,7.396966,,,,
2021-03-28 00:46:28,,7.608570,-103.913666,7.396966,,,,
2021-03-28 00:56:28,,7.601697,-103.913666,7.391472,,,,
2021-03-28 01:06:28,,7.600322,-103.913666,7.385979,,,,
2021-03-28 01:16:28,,7.607195,-103.913666,7.388725,,,,
2021-03-28 01:26:28,,7.600322,-103.913666,7.385979,3.159388,3.302053,17.701422,3.302053
2021-03-28 01:36:28,,7.604446,-103.913666,7.384605,,,,
2021-03-28 01:46:28,,7.603071,-103.913666,7.387352,,,,
2021-03-28 01:56:28,,7.605821,-103.913666,7.391472,,,,
2021-03-28 02:06:28,,7.605821,-103.913666,7.395592,,,,
2021-03-28 02:16:28,,7.609945,-103.913666,7.390099,,,,
2021-03-28 02:26:28,,7.611320,-103.913666,7.399712,,,,
2021-03-28 02:36:28,,7.607195,-103.913666,7.387352,,,,
2021-03-28 02:46:28,,7.608570,-103.913666,7.387352,,,,
2021-03-28 02:56:28,,7.611320,-103.913666,7.387352,,,,
2021-03-28 03:06:28,,7.600322,-103.913666,7.381859,,,,
2021-03-28 03:16:28,,7.604446,-103.913666,7.387352,,,,
2021-03-28 03:26:28,,7.608570,-103.913666,7.392846,3.159388,3.304008,18.045366,3.302053
2021-03-28 03:36:28,,7.607195,-103.913666,7.395592,,,,
2021-03-28 03:46:28,,7.604446,-103.913666,7.383232,,,,
2021-03-28 03:56:28,,7.607195,-103.913666,7.384605,,,,
2021-03-28 04:06:28,,7.607195,-103.913666,7.391472,,,,
2021-03-28 04:16:28,,7.608570,-103.913666,7.391472,,,,
2021-03-28 04:26:28,,7.601697,-103.913666,7.388725,,,,
2021-03-28 04:36:28,,7.603071,-103.913666,7.390099,,,,
2021-03-28 04:46:28,,7.603071,-103.913666,7.388725,,,,
2021-03-28 04:56:28,,7.605821,-103.913666,7.385979,,,,
2021-03-28 05:06:28,,7.604446,-103.913666,7.379112,,,,
2021-03-28 05:16:28,,7.608570,-103.913666,7.387352,,,,
2021-03-28 05:26:28,,7.598947,-103.913666,7.383232,3.163675,3.304008,18.045366,3.302053
2021-03-28 05:36:28,,7.607195,-103.913666,7.390099,,,,
2021-03-28 05:46:28,,7.601697,-103.913666,7.387352,,,,
2021-03-28 05:56:28,,7.609945,-103.913666,7.384605,,,,
2021-03-28 06:06:28,,7.609945,-103.913666,7.390099,,,,
2021-03-28 06:16:28,,7.611320,-103.913666,7.390099,,,,
2021-03-28 06:26:28,,7.607195,-103.913666,7.394219,,,,
2021-03-28 06:36:28,,7.611320,-103.913666,7.395592,,,,
2021-03-28 06:46:28,,7.607195,-103.913666,7.394219,,,,
2021-03-28 06:56:28,,7.618193,-103.913666,7.396966,,,,
2021-03-28 07:06:28,,7.616819,-103.913666,7.401086,,,,
2021-03-28 07:16:28,,7.620943,-103.913666,7.398339,,,,
2021-03-28 07:26:28,,7.616819,-103.913666,7.403833,3.163675,3.304008,17.701422,3.302053
2021-03-28 07:36:28,,7.612694,-103.913666,7.403833,,,,
2021-03-28 07:46:28,,7.614069,-103.913666,7.401086,,,,
2021-03-28 07:56:28,,7.619568,-103.913666,7.412073,,,,
2021-03-28 08:06:28,,7.625068,-103.913666,7.421688,,,,
2021-03-28 08:16:28,,7.618193,-103.913666,7.407953,,,,
2021-03-28 08:26:28,,7.620943,-103.913666,7.406580,,,,
2021-03-28 08:36:28,,7.615444,-103.913666,7.395592,,,,
2021-03-28 08:46:28,,7.612694,-103.913666,7.398339,,,,
2021-03-28 08:56:28,,7.622318,-103.913666,7.402459,,,,
2021-03-28 09:06:28,,7.619568,-103.913666,7.403833,,,,
2021-03-28 09:16:28,,7.622318,-103.913666,7.409326,,,,
2021-03-28 09:26:28,,7.627817,-103.913666,7.402459,3.152958,3.304008,17.701422,3.302053
2021-03-28 09:36:28,,7.618193,-103.913666,7.394219,,,,
2021-03-28 09:46:28,,7.619568,-103.913666,7.396966,,,,
2021-03-28 09:56:28,,7.620943,-103.913666,7.390099,,,,
2021-03-28 10:06:28,,7.618193,-103.913666,7.396966,,,,
2021-03-28 10:16:28,,7.620943,-103.913666,7.391472,,,,
2021-03-28 10:26:28,,7.618193,-103.913666,7.390099,,,,
2021-03-28 10:36:28,,7.615444,-103.913666,7.394219,,,,
2021-03-28 10:46:28,,7.616819,-103.913666,7.407953,,,,
2021-03-28 10:56:28,,7.615444,-103.913666,7.392846,,,,
2021-03-28 11:06:28,,7.616819,-103.913666,7.391472,,,,
2021-03-28 11:16:28,,7.616819,-103.913666,7.394219,,,,
2021-03-28 11:26:28,,7.618193,-103.913666,7.396966,3.163675,3.302053,18.045366,3.302053
2021-03-28 11:36:28,,7.618193,-103.913666,7.390099,,,,
2021-03-28 11:46:28,,7.615444,-103.913666,7.394219,,,,
2021-03-28 11:56:28,,7.622318,-103.913666,7.395592,,,,
2021-03-28 12:06:28,,7.622318,-103.913666,7.403833,,,,
2021-03-28 12:16:28,,7.619568,-103.913666,7.398339,,,,
2021-03-28 12:26:28,,7.623693,-103.913666,7.410700,,,,
2021-03-28 12:36:28,,7.631942,-103.913666,7.418941,,,,
2021-03-28 12:46:28,,7.636067,-103.913666,7.435424,,,,
2021-03-28 12:56:28,,7.634692,-103.913666,7.432677,,,,
2021-03-28 13:06:28,,7.642941,-103.913666,7.451908,,,,
2021-03-28 13:16:28,,7.638816,-103.913666,7.449161,,,,
2021-03-28 13:26:28,,7.633317,-103.913666,7.442292,3.159388,3.302053,17.701422,3.302053
2021-03-28 13:36:28,,7.636067,-103.913666,7.435424,,,,
2021-03-28 13:46:28,,7.644316,-103.913666,7.443666,,,,
2021-03-28 13:56:28,,7.630567,-103.913666,7.421688,,,,
2021-03-28 14:06:28,,7.644316,-103.913666,7.436798,,,,
2021-03-28 14:16:28,,7.651191,-103.913666,7.450534,,,,
2021-03-28 14:26:28,,7.636067,-103.913666,7.429929,,,,
2021-03-28 14:36:28,,7.636067,-103.913666,7.446413,,,,
2021-03-28 14:46:28,,7.633317,-103.913666,7.423062,,,,
2021-03-28 14:56:28,,7.669067,-103.913666,7.479384,,,,
2021-03-28 15:06:28,,7.631942,-103.913666,7.423062,,,,
2021-03-28 15:16:28,,7.648441,-103.913666,7.457403,,,,
2021-03-28 15:26:28,,7.642941,-103.913666,7.453282,3.163675,3.304008,17.701422,3.302053
2021-03-28 15:36:28,,7.647066,-103.913666,7.469767,,,,
2021-03-28 15:46:28,,7.637441,-103.913666,7.442292,,,,
2021-03-28 15:56:28,,7.638816,-103.913666,7.442292,,,,
2021-03-28 16:06:28,,7.644316,-103.913666,7.450534,,,,
2021-03-28 16:16:28,,7.642941,-103.913666,7.450534,,,,
2021-03-28 16:26:28,,7.651191,-103.913666,7.460151,,,,
2021-03-28 16:36:28,,7.638816,-103.913666,7.428556,,,,
2021-03-28 16:46:28,,7.631942,-103.913666,7.425809,,,,
2021-03-28 16:56:28,,7.645691,-103.913666,7.438171,,,,
2021-03-28 17:06:28,,7.644316,-103.913666,7.443666,,,,
2021-03-28 17:16:28,,7.634692,-103.913666,7.429929,,,,
2021-03-28 17:26:28,,7.627817,-103.913666,7.396966,3.152958,3.304008,17.701422,3.302053
2021-03-28 17:36:28,,7.622318,-103.913666,7.394219,,,,
2021-03-28 17:46:28,,7.620943,-103.913666,7.410700,,,,
2021-03-28 17:56:28,,7.625068,-103.913666,7.403833,,,,
2021-03-28 18:06:28,,7.627817,-103.913666,7.396966,,,,
2021-03-28 18:16:28,,7.625068,-103.913666,7.410700,,,,
2021-03-28 18:26:28,,7.625068,-103.913666,7.402459,,,,
2021-03-28 18:36:28,,7.619568,-103.913666,7.406580,,,,
2021-03-28 18:46:28,,7.622318,-103.913666,7.399712,,,,
2021-03-28 18:56:28,,7.614069,-103.913666,7.396966,,,,
2021-03-28 19:06:28,,7.619568,-103.913666,7.394219,,,,
2021-03-28 19:16:28,,7.622318,-103.913666,7.399712,,,,
2021-03-28 19:26:28,,7.616819,-103.913666,7.390099,3.159388,3.302053,18.045366,3.302053
2021-03-28 19:36:28,,7.615444,-103.913666,7.399712,,,,
2021-03-28 19:46:28,,7.623693,-103.913666,7.410700,,,,
2021-03-28 19:56:28,,7.626442,-103.913666,7.402459,,,,
2021-03-28 20:06:28,,7.625068,-103.913666,7.402459,,,,
2021-03-28 20:16:28,,7.623693,-103.913666,7.398339,,,,
2021-03-28 20:26:28,,7.623693,-103.913666,7.409326,,,,
2021-03-28 20:36:28,,7.627817,-103.913666,7.407953,,,,
2021-03-28 20:46:28,,7.629192,-103.913666,7.423062,,,,
2021-03-28 20:56:28,,7.627817,-103.913666,7.421688,,,,
2021-03-28 21:06:28,,7.625068,-103.913666,7.405206,,,,
2021-03-28 21:16:28,,7.626442,-103.913666,7.406580,,,,
2021-03-28 21:26:28,,7.623693,-103.913666,7.398339,3.152958,3.304008,18.045366,3.302053
2021-03-28 21:36:28,,7.619568,-103.913666,7.402459,,,,
2021-03-28 21:46:28,,7.622318,-103.913666,7.402459,,,,
2021-03-28 21:56:28,,7.622318,-103.913666,7.394219,,,,
2021-03-28 22:06:28,,7.626442,-103.913666,7.395592,,,,
2021-03-28 22:16:28,,7.630567,-103.913666,7.402459,,,,
2021-03-28 22:26:28,,7.627817,-103.913666,7.413447,,,,
2021-03-28 22:36:28,,7.629192,-103.913666,7.406580,,,,
2021-03-28 22:46:28,,7.625068,-103.913666,7.401086,,,,
2021-03-28 22:56:28,,7.620943,-103.913666,7.410700,,,,
2021-03-28 23:06:28,,7.627817,-103.913666,7.418941,,,,
2021-03-28 23:16:28,,7.630567,-103.913666,7.413447,,,,
2021-03-28 23:26:28,,7.631942,-103.913666,7.418941,3.159388,3.304008,18.045366,3.302053
2021-03-28 23:36:28,,7.634692,-103.913666,7.423062,,,,
2021-03-28 23:46:28,,7.633317,-103.913666,7.420314,,,,
2021-03-28 23:56:28,,7.633317,-103.913666,7.406580,,,,
2021-03-29 00:06:28,,7.629192,-103.913666,7.423062,,,,
2021-03-29 00:16:28,,7.626442,-103.913666,7.421688,,,,
2021-03-29 00:26:28,,7.620943,-103.913666,7.399712,,,,
2021-03-29 00:36:28,,7.623693,-103.913666,7.394219,,,,
2021-03-29 00:46:28,,7.636067,-103.913666,7.417567,,,,
2021-03-29 00:56:28,,7.623693,-103.913666,7.402459,,,,
2021-03-29 01:06:28,,7.627817,-103.913666,7.410700,,,,
2021-03-29 01:16:28,,7.622318,-103.913666,7.414820,,,,
2021-03-29 01:26:28,,7.627817,-103.913666,7.407953,3.159388,3.302053,17.701422,3.302053
2021-03-29 01:36:28,,7.633317,-103.913666,7.413447,,,,
2021-03-29 01:46:28,,7.631942,-103.913666,7.414820,,,,
2021-03-29 01:56:28,,7.630567,-103.913666,7.413447,,,,
2021-03-29 02:06:28,,7.633317,-103.913666,7.416194,,,,
2021-03-29 02:16:28,,7.631942,-103.913666,7.409326,,,,
2021-03-29 02:26:28,,7.626442,-103.913666,7.409326,,,,
2021-03-29 02:36:28,,7.633317,-103.913666,7.421688,,,,
2021-03-29 02:46:28,,7.634692,-103.913666,7.421688,,,,
2021-03-29 02:56:28,,7.620943,-103.913666,7.405206,,,,
2021-03-29 03:06:28,,7.633317,-103.913666,7.416194,,,,
2021-03-29 03:16:28,,7.625068,-103.913666,7.401086,,,,
2021-03-29 03:26:28,,7.623693,-103.913666,7.402459,3.159388,3.302053,18.045366,3.302053
2021-03-29 03:36:28,,7.618193,-103.913666,7.396966,,,,
2021-03-29 03:46:28,,7.630567,-103.913666,7.401086,,,,
2021-03-29 03:56:28,,7.627817,-103.913666,7.401086,,,,
2021-03-29 04:06:28,,7.622318,-103.913666,7.405206,,,,
2021-03-29 04:16:28,,7.625068,-103.913666,7.405206,,,,
2021-03-29 04:26:28,,7.622318,-103.913666,7.394219,,,,
2021-03-29 04:36:28,,7.622318,-103.913666,7.401086,,,,
