Serial,879721
Next Restart,1896904

Time,Normal,Normal,Normal,Normal,Normal
,Pressure,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-02-01 01:36:35,102157.120281,,,,
2023-02-01 01:46:35,102153.296566,,,,
2023-02-01 01:56:35,102149.472850,,,,
2023-02-01 02:06:35,102141.825419,2.625679,3.296188,4.975494,3.298143
2023-02-01 02:16:35,102138.001704,,,,
2023-02-01 02:26:35,102145.649135,,,,
2023-02-01 02:36:35,102134.177988,,,,
2023-02-01 02:46:35,102138.001704,,,,
2023-02-01 02:56:35,102134.177988,,,,
2023-02-01 03:06:35,102130.354273,,,,
2023-02-01 03:16:35,102138.001704,,,,
2023-02-01 03:26:35,102118.883126,,,,
2023-02-01 03:36:35,102115.059411,,,,
2023-02-01 03:46:35,102095.940834,,,,
2023-02-01 03:56:35,102072.998541,,,,
2023-02-01 04:06:35,102076.822256,2.625679,3.298143,5.147466,3.296188
2023-02-01 04:16:35,102072.998541,,,,
2023-02-01 04:26:35,102088.293403,,,,
2023-02-01 04:36:35,102092.117118,,,,
2023-02-01 04:46:35,102092.117118,,,,
2023-02-01 04:56:35,102088.293403,,,,
2023-02-01 05:06:35,102103.588265,,,,
2023-02-01 05:16:35,102088.293403,,,,
2023-02-01 05:26:35,102107.411980,,,,
2023-02-01 05:36:35,102107.411980,,,,
2023-02-01 05:46:35,102111.235696,,,,
2023-02-01 05:56:35,102095.940834,,,,
