Serial,904993
Next Restart,106359

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2020-08-16 11:45:50,1070.509481,1070.509481,0.000000,0.000000,-277.746479,0.000000
2020-08-16 11:54:31,-112.063533,-111.180743,,,,
2020-08-16 12:04:31,-112.063533,-111.180743,,,,
2020-08-16 12:14:31,8.203322,7.915362,,,,
2020-08-16 12:24:31,8.190913,7.919492,,,,
2020-08-16 12:34:31,8.188156,7.893335,,,,
2020-08-16 12:44:31,8.188156,7.879569,,,,
2020-08-16 12:54:31,8.186777,7.926377,,,,
2020-08-16 13:04:31,8.186777,7.890581,,,,
2020-08-16 13:14:31,8.193671,7.931884,,,,
2020-08-16 13:24:31,8.186777,7.907101,,,,
2020-08-16 13:34:31,8.185398,7.882322,,,,
2020-08-16 13:44:31,8.188156,7.913985,3.120807,3.298143,9.274794,3.298143
2020-08-16 13:54:31,8.186777,7.902971,,,,
2020-08-16 14:04:31,8.184020,7.880945,,,,
2020-08-16 14:14:31,8.186777,7.915362,,,,
2020-08-16 14:24:31,8.185398,7.940146,,,,
2020-08-16 14:34:31,8.186777,7.891958,,,,
2020-08-16 14:44:31,8.184020,7.871310,,,,
2020-08-16 14:54:31,8.185398,7.933261,,,,
2020-08-16 15:04:31,8.184020,7.898841,,,,
2020-08-16 15:14:31,8.186777,7.929130,,,,
2020-08-16 15:24:31,8.185398,7.911232,,,,
2020-08-16 15:34:31,8.184020,7.889205,,,,
2020-08-16 15:44:31,8.181262,7.875439,3.120807,3.298143,8.758878,3.298143
2020-08-16 15:54:31,8.186777,7.974573,,,,
2020-08-16 16:04:31,8.185398,7.905725,,,,
2020-08-16 16:14:31,8.186777,7.898841,,,,
2020-08-16 16:24:31,8.186777,7.959424,,,,
2020-08-16 16:34:31,8.185398,7.908478,,,,
2020-08-16 16:44:31,8.184020,7.886452,,,,
2020-08-16 16:54:31,8.184020,7.872686,,,,
2020-08-16 17:04:31,8.184020,7.860298,,,,
2020-08-16 17:14:31,8.184020,7.857545,,,,
2020-08-16 17:24:31,8.184020,7.853416,,,,
2020-08-16 17:34:31,8.185398,7.857545,,,,
2020-08-16 17:44:31,8.184020,7.852040,3.120807,3.298143,8.414934,3.298143
2020-08-16 17:54:31,8.185398,7.852040,,,,
2020-08-16 18:04:31,8.185398,7.858922,,,,
2020-08-16 18:14:31,8.184020,7.849287,,,,
2020-08-16 18:24:31,8.185398,7.850663,,,,
2020-08-16 18:34:31,8.185398,7.854792,,,,
2020-08-16 18:44:31,8.185398,7.856169,,,,
2020-08-16 18:54:31,8.185398,7.857545,,,,
2020-08-16 19:04:31,8.186777,7.857545,,,,
2020-08-16 19:14:31,8.185398,7.854792,,,,
2020-08-16 19:24:31,8.184020,7.849287,,,,
2020-08-16 19:34:31,8.184020,7.846534,,,,
2020-08-16 19:44:31,8.184020,7.845158,3.116520,3.298143,8.414934,3.298143
2020-08-16 19:54:31,8.184020,7.841029,,,,
2020-08-16 20:04:31,8.184020,7.845158,,,,
2020-08-16 20:14:31,8.184020,7.845158,,,,
2020-08-16 20:24:31,8.182641,7.846534,,,,
2020-08-16 20:34:31,8.182641,7.846534,,,,
2020-08-16 20:44:31,8.184020,7.849287,,,,
2020-08-16 20:54:31,8.182641,7.846534,,,,
2020-08-16 21:04:31,8.182641,7.846534,,,,
2020-08-16 21:14:31,8.182641,7.846534,,,,
2020-08-16 21:24:31,8.184020,7.849287,,,,
2020-08-16 21:34:31,8.184020,7.852040,,,,
2020-08-16 21:44:31,8.182641,7.849287,3.112233,3.298143,8.414934,3.298143
2020-08-16 21:54:31,8.182641,7.846534,,,,
2020-08-16 22:04:31,8.182641,7.845158,,,,
2020-08-16 22:14:31,8.181262,7.843782,,,,
2020-08-16 22:24:31,8.182641,7.845158,,,,
2020-08-16 22:34:31,8.182641,7.842406,,,,
2020-08-16 22:44:31,8.182641,7.846534,,,,
2020-08-16 22:54:31,8.182641,7.845158,,,,
2020-08-16 23:04:31,8.181262,7.841029,,,,
2020-08-16 23:14:31,8.181262,7.838277,,,,
2020-08-16 23:24:31,8.181262,7.839653,,,,
2020-08-16 23:34:31,8.179884,7.838277,,,,
2020-08-16 23:44:31,8.179884,7.835524,3.120807,3.298143,8.586906,3.298143
2020-08-16 23:54:31,8.181262,7.835524,,,,
2020-08-17 00:04:31,8.181262,7.842406,,,,
2020-08-17 00:14:31,8.182641,7.845158,,,,
2020-08-17 00:24:31,8.182641,7.849287,,,,
2020-08-17 00:34:31,8.181262,7.849287,,,,
2020-08-17 00:44:31,8.181262,7.849287,,,,
2020-08-17 00:54:31,8.181262,7.845158,,,,
2020-08-17 01:04:31,8.181262,7.842406,,,,
2020-08-17 01:14:31,8.179884,7.836900,,,,
2020-08-17 01:24:31,8.181262,7.841029,,,,
2020-08-17 01:34:31,8.181262,7.842406,,,,
2020-08-17 01:44:31,8.181262,7.846534,3.116520,3.298143,8.414934,3.298143
2020-08-17 01:54:31,8.182641,7.843782,,,,
2020-08-17 02:04:31,8.181262,7.842406,,,,
2020-08-17 02:14:31,8.181262,7.842406,,,,
2020-08-17 02:24:31,8.179884,7.841029,,,,
2020-08-17 02:34:31,8.179884,7.842406,,,,
2020-08-17 02:44:31,8.181262,7.843782,,,,
2020-08-17 02:54:31,8.179884,7.838277,,,,
2020-08-17 03:04:31,8.179884,7.836900,,,,
2020-08-17 03:14:31,8.179884,7.839653,,,,
2020-08-17 03:24:31,8.181262,7.836900,,,,
2020-08-17 03:34:31,8.181262,7.838277,,,,
2020-08-17 03:44:31,8.182641,7.838277,3.116520,3.298143,8.414934,3.298143
2020-08-17 03:54:31,8.179884,7.842406,,,,
2020-08-17 04:04:31,8.181262,7.842406,,,,
2020-08-17 04:14:31,8.179884,7.843782,,,,
2020-08-17 04:24:31,8.179884,7.839653,,,,
2020-08-17 04:34:31,8.179884,7.841029,,,,
2020-08-17 04:44:31,8.179884,7.839653,,,,
2020-08-17 04:54:31,8.181262,7.842406,,,,
2020-08-17 05:04:31,8.179884,7.842406,,,,
2020-08-17 05:14:31,8.179884,7.841029,,,,
2020-08-17 05:24:31,8.178505,7.839653,,,,
2020-08-17 05:34:31,8.179884,7.845158,,,,
2020-08-17 05:44:31,8.179884,7.843782,3.112233,3.298143,8.070990,3.298143
2020-08-17 05:54:31,8.179884,7.843782,,,,
2020-08-17 06:04:31,8.179884,7.842406,,,,
2020-08-17 06:14:31,8.181262,7.842406,,,,
2020-08-17 06:24:31,8.179884,7.842406,,,,
2020-08-17 06:34:31,8.179884,7.842406,,,,
2020-08-17 06:44:31,8.179884,7.845158,,,,
2020-08-17 06:54:31,8.179884,7.842406,,,,
2020-08-17 07:04:31,8.179884,7.842406,,,,
2020-08-17 07:14:31,8.179884,7.843782,,,,
2020-08-17 07:24:31,8.179884,7.841029,,,,
2020-08-17 07:34:31,8.179884,7.842406,,,,
2020-08-17 07:44:31,8.179884,7.842406,3.112233,3.298143,8.414934,3.298143
2020-08-17 07:54:31,8.179884,7.843782,,,,
2020-08-17 08:04:31,8.179884,7.842406,,,,
2020-08-17 08:14:31,8.179884,7.845158,,,,
2020-08-17 08:24:31,8.179884,7.842406,,,,
2020-08-17 08:34:31,8.179884,7.843782,,,,
2020-08-17 08:44:31,8.179884,7.845158,,,,
2020-08-17 08:54:31,8.179884,7.845158,,,,
2020-08-17 09:04:31,8.179884,7.846534,,,,
2020-08-17 09:14:31,8.182641,7.898841,,,,
2020-08-17 09:24:31,8.181262,7.898841,,,,
2020-08-17 09:34:31,8.181262,7.874063,,,,
2020-08-17 09:44:31,8.181262,7.863051,3.112233,3.298143,8.070990,3.298143
2020-08-17 09:54:31,8.179884,7.908478,,,,
2020-08-17 10:04:31,8.179884,7.876816,,,,
2020-08-17 10:14:31,8.179884,7.868557,,,,
2020-08-17 10:24:31,8.181262,7.936015,,,,
2020-08-17 10:34:31,8.181262,7.889205,,,,
2020-08-17 10:44:31,8.182641,7.905725,,,,
2020-08-17 10:54:31,8.181262,7.896088,,,,
2020-08-17 11:04:31,8.179884,7.876816,,,,
2020-08-17 11:14:31,8.185398,7.918116,,,,
2020-08-17 11:24:31,8.181262,7.905725,,,,
2020-08-17 11:34:31,8.181262,7.882322,,,,
2020-08-17 11:44:31,8.179884,7.872686,3.112233,3.298143,8.414934,3.298143
2020-08-17 11:54:31,8.181262,7.925000,,,,
2020-08-17 12:04:31,8.181262,7.887828,,,,
2020-08-17 12:14:31,8.179884,7.875439,,,,
2020-08-17 12:24:31,8.181262,7.911232,,,,
2020-08-17 12:34:31,8.179884,7.882322,,,,
2020-08-17 12:44:31,8.179884,7.875439,,,,
2020-08-17 12:54:31,8.184020,7.952539,,,,
2020-08-17 13:04:31,8.181262,7.898841,,,,
2020-08-17 13:14:31,8.185398,7.940146,,,,
2020-08-17 13:24:31,8.182641,7.908478,,,,
2020-08-17 13:34:31,8.179884,7.886452,,,,
2020-08-17 13:44:31,8.185398,7.879569,3.116520,3.298143,8.414934,3.298143
2020-08-17 13:54:31,8.182641,7.927753,,,,
2020-08-17 14:04:31,8.181262,7.891958,,,,
2020-08-17 14:14:31,8.179884,7.879569,,,,
2020-08-17 14:24:31,8.185398,7.960801,,,,
2020-08-17 14:34:31,8.181262,7.912608,,,,
2020-08-17 14:44:31,8.181262,7.887828,,,,
2020-08-17 14:54:31,8.186777,7.960801,,,,
2020-08-17 15:04:31,8.184020,7.911232,,,,
2020-08-17 15:14:31,8.186777,7.930507,,,,
2020-08-17 15:24:31,8.184020,7.925000,,,,
2020-08-17 15:34:31,8.182641,7.896088,,,,
2020-08-17 15:44:31,8.181262,7.882322,3.112233,3.298143,8.586906,3.298143
2020-08-17 15:54:31,8.188156,7.971818,,,,
2020-08-17 16:04:31,8.182641,7.911232,,,,
2020-08-17 16:14:31,8.185398,7.938769,,,,
2020-08-17 16:24:31,8.184020,7.925000,,,,
2020-08-17 16:34:31,8.182641,7.894711,,,,
2020-08-17 16:44:31,8.182641,7.886452,,,,
2020-08-17 16:54:31,8.182641,7.875439,,,,
2020-08-17 17:04:31,8.184020,7.865804,,,,
2020-08-17 17:14:31,8.184020,7.858922,,,,
2020-08-17 17:24:31,8.185398,7.856169,,,,
2020-08-17 17:34:31,8.185398,7.857545,,,,
2020-08-17 17:44:31,8.185398,7.853416,3.116520,3.298143,8.586906,3.298143
2020-08-17 17:54:31,8.184020,7.856169,,,,
2020-08-17 18:04:31,8.185398,7.857545,,,,
2020-08-17 18:14:31,8.185398,7.858922,,,,
2020-08-17 18:24:31,8.184020,7.858922,,,,
2020-08-17 18:34:31,8.185398,7.857545,,,,
2020-08-17 18:44:31,8.185398,7.853416,,,,
2020-08-17 18:54:31,8.185398,7.853416,,,,
2020-08-17 19:04:31,8.185398,7.854792,,,,
2020-08-17 19:14:31,8.184020,7.854792,,,,
2020-08-17 19:24:31,8.184020,7.854792,,,,
2020-08-17 19:34:31,8.184020,7.854792,,,,
2020-08-17 19:44:31,8.184020,7.854792,3.112233,3.298143,8.414934,3.298143
2020-08-17 19:54:31,8.182641,7.854792,,,,
2020-08-17 20:04:31,8.182641,7.854792,,,,
2020-08-17 20:14:31,8.185398,7.853416,,,,
2020-08-17 20:24:31,8.184020,7.852040,,,,
2020-08-17 20:34:31,8.182641,7.852040,,,,
2020-08-17 20:44:31,8.182641,7.849287,,,,
2020-08-17 20:54:31,8.182641,7.849287,,,,
2020-08-17 21:04:31,8.182641,7.847911,,,,
2020-08-17 21:14:31,8.182641,7.846534,,,,
2020-08-17 21:24:31,8.184020,7.849287,,,,
2020-08-17 21:34:31,8.184020,7.845158,,,,
2020-08-17 21:44:31,8.182641,7.847911,3.112233,3.298143,8.586906,3.298143
2020-08-17 21:54:31,8.182641,7.846534,,,,
2020-08-17 22:04:31,8.184020,7.850663,,,,
2020-08-17 22:14:31,8.184020,7.849287,,,,
2020-08-17 22:24:31,8.184020,7.850663,,,,
2020-08-17 22:34:31,8.182641,7.846534,,,,
2020-08-17 22:44:31,8.181262,7.849287,,,,
2020-08-17 22:54:31,8.182641,7.847911,,,,
2020-08-17 23:04:31,8.182641,7.846534,,,,
2020-08-17 23:14:31,8.182641,7.846534,,,,
2020-08-17 23:24:31,8.181262,7.846534,,,,
2020-08-17 23:34:31,8.182641,7.843782,,,,
2020-08-17 23:44:31,8.182641,7.845158,3.105803,3.298143,8.414934,3.298143
2020-08-17 23:54:31,8.184020,7.845158,,,,
2020-08-18 00:04:31,8.182641,7.843782,,,,
2020-08-18 00:14:31,8.182641,7.843782,,,,
2020-08-18 00:24:31,8.182641,7.842406,,,,
2020-08-18 00:34:31,8.181262,7.842406,,,,
2020-08-18 00:44:31,8.182641,7.843782,,,,
2020-08-18 00:54:31,8.181262,7.845158,,,,
2020-08-18 01:04:31,8.182641,7.846534,,,,
2020-08-18 01:14:31,8.182641,7.842406,,,,
2020-08-18 01:24:31,8.182641,7.842406,,,,
2020-08-18 01:34:31,8.182641,7.843782,,,,
2020-08-18 01:44:31,8.182641,7.846534,3.112233,3.298143,8.414934,3.298143
2020-08-18 01:54:31,8.184020,7.849287,,,,
2020-08-18 02:04:31,8.182641,7.849287,,,,
2020-08-18 02:14:31,8.184020,7.849287,,,,
2020-08-18 02:24:31,8.182641,7.847911,,,,
2020-08-18 02:34:31,8.182641,7.846534,,,,
2020-08-18 02:44:31,8.182641,7.845158,,,,
2020-08-18 02:54:31,8.182641,7.845158,,,,
2020-08-18 03:04:31,8.184020,7.845158,,,,
2020-08-18 03:14:31,8.181262,7.846534,,,,
2020-08-18 03:24:31,8.181262,7.842406,,,,
2020-08-18 03:34:31,8.182641,7.843782,,,,
2020-08-18 03:44:31,8.181262,7.847911,3.105803,3.298143,8.414934,3.298143
2020-08-18 03:54:31,8.181262,7.845158,,,,
2020-08-18 04:04:31,8.181262,7.843782,,,,
2020-08-18 04:14:31,8.182641,7.843782,,,,
2020-08-18 04:24:31,8.181262,7.842406,,,,
2020-08-18 04:34:31,8.181262,7.842406,,,,
2020-08-18 04:44:31,8.181262,7.841029,,,,
2020-08-18 04:54:31,8.181262,7.839653,,,,
2020-08-18 05:04:31,8.181262,7.841029,,,,
2020-08-18 05:14:31,8.181262,7.841029,,,,
2020-08-18 05:24:31,8.181262,7.839653,,,,
2020-08-18 05:34:31,8.182641,7.845158,,,,
2020-08-18 05:44:31,8.184020,7.845158,3.112233,3.298143,8.586906,3.298143
2020-08-18 05:54:31,8.184020,7.843782,,,,
2020-08-18 06:04:31,8.184020,7.842406,,,,
2020-08-18 06:14:31,8.182641,7.842406,,,,
2020-08-18 06:24:31,8.182641,7.842406,,,,
2020-08-18 06:34:31,8.181262,7.841029,,,,
2020-08-18 06:44:31,8.182641,7.838277,,,,
2020-08-18 06:54:31,8.182641,7.841029,,,,
2020-08-18 07:04:31,8.181262,7.841029,,,,
2020-08-18 07:14:31,8.182641,7.845158,,,,
2020-08-18 07:24:31,8.181262,7.842406,,,,
2020-08-18 07:34:31,8.182641,7.843782,,,,
2020-08-18 07:44:31,8.182641,7.838277,3.112233,3.299120,8.414934,3.298143
2020-08-18 07:54:31,8.181262,7.841029,,,,
2020-08-18 08:04:31,8.181262,7.838277,,,,
2020-08-18 08:14:31,8.182641,7.843782,,,,
2020-08-18 08:24:31,8.182641,7.841029,,,,
2020-08-18 08:34:31,8.182641,7.839653,,,,
2020-08-18 08:44:31,8.181262,7.839653,,,,
2020-08-18 08:54:31,8.181262,7.842406,,,,
2020-08-18 09:04:31,8.182641,7.843782,,,,
2020-08-18 09:14:31,8.188156,7.890581,,,,
2020-08-18 09:24:31,8.185398,7.902971,,,,
2020-08-18 09:34:31,8.184020,7.872686,,,,
2020-08-18 09:44:31,8.188156,7.937392,3.105803,3.298143,8.414934,3.298143
2020-08-18 09:54:31,8.188156,7.915362,,,,
2020-08-18 10:04:31,8.188156,7.889205,,,,
2020-08-18 10:14:31,8.185398,7.872686,,,,
2020-08-18 10:24:31,8.185398,7.934638,,,,
2020-08-18 10:34:31,8.188156,7.885075,,,,
2020-08-18 10:44:31,8.186777,7.861674,,,,
2020-08-18 10:54:31,8.186777,7.931884,,,,
2020-08-18 11:04:31,8.188156,7.894711,,,,
2020-08-18 11:14:31,8.192292,7.896088,,,,
2020-08-18 11:24:31,8.186777,7.907101,,,,
2020-08-18 11:34:31,8.186777,7.887828,,,,
2020-08-18 11:44:31,8.189535,7.934638,3.105803,3.298143,8.586906,3.298143
2020-08-18 11:54:31,8.186777,7.945654,,,,
2020-08-18 12:04:31,8.186777,7.893335,,,,
2020-08-18 12:14:31,8.184020,7.882322,,,,
2020-08-18 12:24:31,8.185398,7.941523,,,,
2020-08-18 12:34:31,8.186777,7.893335,,,,
2020-08-18 12:44:31,8.185398,7.902971,,,,
2020-08-18 12:54:31,8.186777,7.930507,,,,
2020-08-18 13:04:31,8.184020,7.900218,,,,
2020-08-18 13:14:31,8.190913,7.952539,,,,
2020-08-18 13:24:31,8.186777,7.930507,,,,
2020-08-18 13:34:31,8.184020,7.894711,,,,
2020-08-18 13:44:31,8.188156,7.916739,3.105803,3.298143,8.586906,3.298143
2020-08-18 13:54:31,8.185398,7.909855,,,,
2020-08-18 14:04:31,8.184020,7.890581,,,,
2020-08-18 14:14:31,8.190913,7.925000,,,,
2020-08-18 14:24:31,8.186777,7.911232,,,,
2020-08-18 14:34:31,8.184020,7.887828,,,,
2020-08-18 14:44:31,8.188156,7.934638,,,,
2020-08-18 14:54:31,8.185398,7.915362,,,,
2020-08-18 15:04:31,8.185398,7.889205,,,,
2020-08-18 15:14:31,8.188156,7.955293,,,,
2020-08-18 15:24:31,8.186777,7.919492,,,,
2020-08-18 15:34:31,8.184020,7.891958,,,,
2020-08-18 15:44:31,8.184020,7.883698,3.101516,3.298143,8.414934,3.298143
2020-08-18 15:54:31,8.188156,7.958047,,,,
2020-08-18 16:04:31,8.185398,7.904348,,,,
2020-08-18 16:14:31,8.219869,7.967687,,,,
2020-08-18 16:24:31,8.193671,7.938769,,,,
2020-08-18 16:34:31,8.188156,7.902971,,,,
2020-08-18 16:44:31,8.190913,7.911232,,,,
2020-08-18 16:54:31,8.188156,7.920869,,,,
2020-08-18 17:04:31,8.186777,7.896088,,,,
2020-08-18 17:14:31,8.186777,7.907101,,,,
2020-08-18 17:24:31,8.186777,7.875439,,,,
2020-08-18 17:34:31,8.188156,7.871310,,,,
2020-08-18 17:44:31,8.186777,7.871310,3.101516,3.298143,8.414934,3.298143
2020-08-18 17:54:31,8.186777,7.867180,,,,
2020-08-18 18:04:31,8.188156,7.867180,,,,
2020-08-18 18:14:31,8.186777,7.868557,,,,
2020-08-18 18:24:31,8.186777,7.869933,,,,
2020-08-18 18:34:31,8.186777,7.871310,,,,
2020-08-18 18:44:31,8.185398,7.880945,,,,
2020-08-18 18:54:31,8.186777,7.912608,,,,
2020-08-18 19:04:31,8.188156,7.916739,,,,
2020-08-18 19:14:31,8.188156,7.926377,,,,
2020-08-18 19:24:31,8.189535,7.933261,,,,
2020-08-18 19:34:31,8.189535,7.942900,,,,
2020-08-18 19:44:31,8.188156,7.913985,3.105803,3.298143,8.414934,3.299120
2020-08-18 19:54:31,8.186777,7.893335,,,,
2020-08-18 20:04:31,8.186777,7.882322,,,,
2020-08-18 20:14:31,8.186777,7.874063,,,,
2020-08-18 20:24:31,8.186777,7.868557,,,,
2020-08-18 20:34:31,8.186777,7.868557,,,,
2020-08-18 20:44:31,8.188156,7.868557,,,,
2020-08-18 20:54:31,8.188156,7.864427,,,,
2020-08-18 21:04:31,8.188156,7.865804,,,,
2020-08-18 21:14:31,8.186777,7.864427,,,,
2020-08-18 21:24:31,8.188156,7.863051,,,,
2020-08-18 21:34:31,8.188156,7.861674,,,,
2020-08-18 21:44:31,8.188156,7.858922,3.105803,3.298143,8.586906,3.298143
2020-08-18 21:54:31,8.186777,7.858922,,,,
2020-08-18 22:04:31,8.188156,7.856169,,,,
2020-08-18 22:14:31,8.186777,7.856169,,,,
2020-08-18 22:24:31,8.188156,7.854792,,,,
2020-08-18 22:34:31,8.188156,7.856169,,,,
2020-08-18 22:44:31,8.186777,7.854792,,,,
2020-08-18 22:54:31,8.186777,7.854792,,,,
2020-08-18 23:04:31,8.186777,7.854792,,,,
2020-08-18 23:14:31,8.188156,7.852040,,,,
2020-08-18 23:24:31,8.186777,7.850663,,,,
2020-08-18 23:34:31,8.185398,7.853416,,,,
2020-08-18 23:44:31,8.186777,7.852040,3.101516,3.298143,8.414934,3.298143
2020-08-18 23:54:31,8.186777,7.853416,,,,
2020-08-19 00:04:31,8.186777,7.852040,,,,
2020-08-19 00:14:31,8.185398,7.850663,,,,
2020-08-19 00:24:31,8.186777,7.850663,,,,
2020-08-19 00:34:31,8.185398,7.852040,,,,
2020-08-19 00:44:31,8.185398,7.853416,,,,
2020-08-19 00:54:31,8.185398,7.852040,,,,
2020-08-19 01:04:31,8.185398,7.847911,,,,
2020-08-19 01:14:31,8.185398,7.847911,,,,
2020-08-19 01:24:31,8.185398,7.846534,,,,
2020-08-19 01:34:31,8.184020,7.845158,,,,
2020-08-19 01:44:31,8.186777,7.845158,3.101516,3.298143,8.586906,3.298143
2020-08-19 01:54:31,8.185398,7.842406,,,,
2020-08-19 02:04:31,8.185398,7.847911,,,,
2020-08-19 02:14:31,8.185398,7.847911,,,,
2020-08-19 02:24:31,8.185398,7.845158,,,,
2020-08-19 02:34:31,8.185398,7.846534,,,,
2020-08-19 02:44:31,8.184020,7.846534,,,,
2020-08-19 02:54:31,8.184020,7.846534,,,,
2020-08-19 03:04:31,8.184020,7.843782,,,,
2020-08-19 03:14:31,8.184020,7.842406,,,,
2020-08-19 03:24:31,8.184020,7.846534,,,,
2020-08-19 03:34:31,8.184020,7.846534,,,,
2020-08-19 03:44:31,8.184020,7.846534,3.105803,3.298143,8.414934,3.298143
2020-08-19 03:54:31,8.184020,7.847911,,,,
2020-08-19 04:04:31,8.185398,7.849287,,,,
2020-08-19 04:14:31,8.184020,7.849287,,,,
2020-08-19 04:24:31,8.184020,7.847911,,,,
2020-08-19 04:34:31,8.184020,7.845158,,,,
2020-08-19 04:44:31,8.184020,7.847911,,,,
2020-08-19 04:54:31,8.185398,7.849287,,,,
2020-08-19 05:04:31,8.184020,7.846534,,,,
2020-08-19 05:14:31,8.184020,7.846534,,,,
2020-08-19 05:24:31,8.184020,7.849287,,,,
2020-08-19 05:34:31,8.184020,7.852040,,,,
2020-08-19 05:44:31,8.184020,7.849287,3.101516,3.298143,8.586906,3.298143
2020-08-19 05:54:31,8.184020,7.849287,,,,
2020-08-19 06:04:31,8.182641,7.847911,,,,
2020-08-19 06:14:31,8.184020,7.850663,,,,
2020-08-19 06:24:31,8.184020,7.850663,,,,
2020-08-19 06:34:31,8.182641,7.850663,,,,
2020-08-19 06:44:31,8.184020,7.853416,,,,
2020-08-19 06:54:31,8.184020,7.853416,,,,
2020-08-19 07:04:31,8.184020,7.850663,,,,
2020-08-19 07:14:31,8.184020,7.850663,,,,
2020-08-19 07:24:31,8.182641,7.852040,,,,
2020-08-19 07:34:31,8.184020,7.850663,,,,
2020-08-19 07:44:31,8.184020,7.857545,3.097229,3.298143,8.586906,3.298143
2020-08-19 07:54:31,8.184020,7.850663,,,,
2020-08-19 08:04:31,8.184020,7.853416,,,,
2020-08-19 08:14:31,8.184020,7.850663,,,,
2020-08-19 08:24:31,8.182641,7.850663,,,,
2020-08-19 08:34:31,8.184020,7.852040,,,,
2020-08-19 08:44:31,8.182641,7.853416,,,,
2020-08-19 08:54:31,8.184020,7.853416,,,,
2020-08-19 09:04:31,8.182641,7.850663,,,,
2020-08-19 09:14:31,8.184020,7.857545,,,,
2020-08-19 09:24:31,8.182641,7.902971,,,,
2020-08-19 09:34:31,8.181262,7.872686,,,,
2020-08-19 09:44:31,8.182641,7.864427,3.097229,3.298143,8.586906,3.298143
2020-08-19 09:54:31,8.182641,7.909855,,,,
2020-08-19 10:04:31,8.181262,7.880945,,,,
2020-08-19 10:14:31,8.182641,7.871310,,,,
2020-08-19 10:24:31,8.182641,7.920869,,,,
2020-08-19 10:34:31,8.182641,7.883698,,,,
2020-08-19 10:44:31,8.184020,7.908478,,,,
2020-08-19 10:54:31,8.181262,7.904348,,,,
2020-08-19 11:04:31,8.181262,7.878192,,,,
2020-08-19 11:14:31,8.189535,7.871310,,,,
2020-08-19 11:24:31,8.182641,7.929130,,,,
2020-08-19 11:34:31,8.182641,7.886452,,,,
2020-08-19 11:44:31,8.184020,7.879569,3.101516,3.298143,8.586906,3.298143
2020-08-19 11:54:31,8.182641,7.922246,,,,
2020-08-19 12:04:31,8.182641,7.883698,,,,
2020-08-19 12:14:31,8.181262,7.875439,,,,
2020-08-19 12:24:31,8.181262,7.861674,,,,
2020-08-19 12:34:31,8.179884,7.861674,,,,
2020-08-19 12:44:31,8.181262,7.856169,,,,
2020-08-19 12:54:31,8.182641,7.944277,,,,
2020-08-19 13:04:31,8.182641,7.891958,,,,
2020-08-19 13:14:31,8.185398,7.923623,,,,
2020-08-19 13:24:31,8.182641,7.900218,,,,
2020-08-19 13:34:31,8.181262,7.878192,,,,
2020-08-19 13:44:31,8.189535,7.898841,3.101516,3.298143,8.586906,3.298143
2020-08-19 13:54:31,8.184020,7.909855,,,,
2020-08-19 14:04:31,8.182641,7.886452,,,,
2020-08-19 14:14:31,8.182641,7.879569,,,,
2020-08-19 14:24:31,8.184020,7.936015,,,,
2020-08-19 14:34:31,8.182641,7.891958,,,,
2020-08-19 14:44:31,8.184020,7.886452,,,,
2020-08-19 14:54:31,8.184020,7.922246,,,,
2020-08-19 15:04:31,8.181262,7.886452,,,,
2020-08-19 15:14:31,8.181262,7.879569,,,,
2020-08-19 15:24:31,8.184020,7.958047,,,,
2020-08-19 15:34:31,8.182641,7.904348,,,,
2020-08-19 15:44:31,8.185398,7.890581,3.097229,3.298143,8.414934,3.298143
2020-08-19 15:54:31,8.184020,7.923623,,,,
2020-08-19 16:04:31,8.182641,7.896088,,,,
2020-08-19 16:14:31,8.182641,7.886452,,,,
2020-08-19 16:24:31,8.182641,7.931884,,,,
2020-08-19 16:34:31,8.182641,7.896088,,,,
2020-08-19 16:44:31,8.181262,7.882322,,,,
2020-08-19 16:54:31,8.181262,7.875439,,,,
2020-08-19 17:04:31,8.181262,7.867180,,,,
2020-08-19 17:14:31,8.181262,7.863051,,,,
2020-08-19 17:24:31,8.182641,7.861674,,,,
2020-08-19 17:34:31,8.181262,7.860298,,,,
2020-08-19 17:44:31,8.182641,7.863051,3.101516,3.298143,8.414934,3.298143
2020-08-19 17:54:31,8.182641,7.860298,,,,
2020-08-19 18:04:31,8.182641,7.860298,,,,
2020-08-19 18:14:31,8.182641,7.861674,,,,
2020-08-19 18:24:31,8.182641,7.858922,,,,
2020-08-19 18:34:31,8.181262,7.860298,,,,
2020-08-19 18:44:31,8.182641,7.861674,,,,
2020-08-19 18:54:31,8.181262,7.860298,,,,
2020-08-19 19:04:31,8.181262,7.858922,,,,
2020-08-19 19:14:31,8.182641,7.858922,,,,
2020-08-19 19:24:31,8.182641,7.860298,,,,
2020-08-19 19:34:31,8.182641,7.857545,,,,
2020-08-19 19:44:31,8.181262,7.858922,3.097229,3.298143,8.414934,3.298143
2020-08-19 19:54:31,8.181262,7.857545,,,,
2020-08-19 20:04:31,8.181262,7.856169,,,,
2020-08-19 20:14:31,8.182641,7.857545,,,,
2020-08-19 20:24:31,8.182641,7.854792,,,,
2020-08-19 20:34:31,8.182641,7.858922,,,,
2020-08-19 20:44:31,8.181262,7.854792,,,,
2020-08-19 20:54:31,8.181262,7.852040,,,,
2020-08-19 21:04:31,8.182641,7.857545,,,,
2020-08-19 21:14:31,8.182641,7.857545,,,,
