Serial,844555
Next Restart,518774

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 12:07:59,,8.668579,,,,
2019-08-07 12:17:59,,8.725266,,,,
2019-08-07 12:27:59,,8.708673,,,,
2019-08-07 12:37:59,,8.740478,,,,
2019-08-07 12:47:59,,8.728032,,,,
2019-08-07 12:57:59,,8.765373,2.743566,3.293255,8.758878,3.293255
2019-08-07 13:07:59,,8.741861,,,,
2019-08-07 13:17:59,,8.747393,,,,
2019-08-07 13:27:59,,8.759840,,,,
2019-08-07 13:37:59,,8.768139,,,,
2019-08-07 13:47:59,,8.750159,,,,
2019-08-07 13:57:59,,8.703142,,,,
2019-08-07 14:07:59,,8.740478,,,,
2019-08-07 14:17:59,,8.718352,,,,
2019-08-07 14:27:59,,8.768139,,,,
2019-08-07 14:37:59,,8.772289,,,,
2019-08-07 14:47:59,,8.721117,,,,
2019-08-07 14:57:59,,8.719735,2.743566,3.293255,8.758878,3.293255
2019-08-07 15:07:59,,8.714204,,,,
2019-08-07 15:17:59,,8.683786,,,,
2019-08-07 15:27:59,,8.681021,,,,
2019-08-07 15:37:59,,8.676873,,,,
2019-08-07 15:47:59,,8.685168,,,,
2019-08-07 15:57:59,,8.703142,,,,
2019-08-07 16:07:59,,8.682403,,,,
2019-08-07 16:17:59,,8.675491,,,,
2019-08-07 16:27:59,,8.679638,,,,
2019-08-07 16:37:59,,8.676873,,,,
2019-08-07 16:47:59,,8.672726,,,,
2019-08-07 16:57:59,,8.669961,2.743566,3.293255,8.586906,3.293255
2019-08-07 17:07:59,,8.660285,,,,
2019-08-07 17:17:59,,8.634023,,,,
2019-08-07 17:27:59,,8.642316,,,,
2019-08-07 17:37:59,,8.640933,,,,
2019-08-07 17:47:59,,8.631259,,,,
2019-08-07 17:57:59,,8.639551,,,,
2019-08-07 18:07:59,,8.651991,,,,
2019-08-07 18:17:59,,8.628494,,,,
2019-08-07 18:27:59,,8.640933,,,,
2019-08-07 18:37:59,,8.627112,,,,
2019-08-07 18:47:59,,8.627112,,,,
2019-08-07 18:57:59,,8.618820,2.734993,3.293255,8.586906,3.293255
2019-08-07 19:07:59,,8.622966,,,,
2019-08-07 19:17:59,,8.624348,,,,
2019-08-07 19:27:59,,8.631259,,,,
2019-08-07 19:37:59,,8.622966,,,,
2019-08-07 19:47:59,,8.638169,,,,
2019-08-07 19:57:59,,8.639551,,,,
2019-08-07 20:07:59,,8.639551,,,,
2019-08-07 20:17:59,,8.616056,,,,
2019-08-07 20:27:59,,8.620202,,,,
2019-08-07 20:37:59,,8.625730,,,,
2019-08-07 20:47:59,,8.639551,,,,
2019-08-07 20:57:59,,8.610528,2.743566,3.293255,8.586906,3.293255
2019-08-07 21:07:59,,8.618820,,,,
2019-08-07 21:17:59,,8.600855,,,,
2019-08-07 21:27:59,,8.624348,,,,
2019-08-07 21:37:59,,8.599473,,,,
2019-08-07 21:47:59,,8.607765,,,,
2019-08-07 21:57:59,,8.618820,,,,
2019-08-07 22:07:59,,8.629876,,,,
2019-08-07 22:17:59,,8.613292,,,,
2019-08-07 22:27:59,,8.610528,,,,
2019-08-07 22:37:59,,8.603619,,,,
2019-08-07 22:47:59,,8.589801,,,,
2019-08-07 22:57:59,,8.605001,2.743566,3.293255,8.758878,3.293255
2019-08-07 23:07:59,,8.616056,,,,
2019-08-07 23:17:59,,8.598092,,,,
2019-08-07 23:27:59,,8.603619,,,,
2019-08-07 23:37:59,,8.613292,,,,
2019-08-07 23:47:59,,8.622966,,,,
2019-08-07 23:57:59,,8.620202,,,,
2019-08-08 00:07:59,,8.591183,,,,
2019-08-08 00:17:59,,8.621584,,,,
2019-08-08 00:27:59,,8.603619,,,,
2019-08-08 00:37:59,,8.596710,,,,
2019-08-08 00:47:59,,8.606383,,,,
2019-08-08 00:57:59,,8.611910,2.739279,3.293255,8.758878,3.293255
2019-08-08 01:07:59,,8.606383,,,,
2019-08-08 01:17:59,,8.616056,,,,
2019-08-08 01:27:59,,8.606383,,,,
2019-08-08 01:37:59,,8.592564,,,,
2019-08-08 01:47:59,,8.595328,,,,
2019-08-08 01:57:59,,8.593946,,,,
2019-08-08 02:07:59,,8.585656,,,,
2019-08-08 02:17:59,,8.602237,,,,
2019-08-08 02:27:59,,8.600855,,,,
2019-08-08 02:37:59,,8.603619,,,,
2019-08-08 02:47:59,,8.595328,,,,
2019-08-08 02:57:59,,8.595328,2.743566,3.293255,8.758878,3.291300
2019-08-08 03:07:59,,8.595328,,,,
2019-08-08 03:17:59,,8.609147,,,,
2019-08-08 03:27:59,,8.587037,,,,
2019-08-08 03:37:59,,8.605001,,,,
2019-08-08 03:47:59,,8.592564,,,,
2019-08-08 03:57:59,,8.607765,,,,
2019-08-08 04:07:59,,8.595328,,,,
2019-08-08 04:17:59,,8.599473,,,,
2019-08-08 04:27:59,,8.574602,,,,
2019-08-08 04:37:59,,8.600855,,,,
2019-08-08 04:47:59,,8.592564,,,,
2019-08-08 04:57:59,,8.599473,2.743566,3.293255,8.586906,3.293255
2019-08-08 05:07:59,,8.598092,,,,
2019-08-08 05:17:59,,8.592564,,,,
2019-08-08 05:27:59,,8.585656,,,,
2019-08-08 05:37:59,,8.588419,,,,
2019-08-08 05:47:59,,8.581510,,,,
2019-08-08 05:57:59,,8.587037,,,,
2019-08-08 06:07:59,,8.587037,,,,
2019-08-08 06:17:59,,8.587037,,,,
2019-08-08 06:27:59,,8.566312,,,,
2019-08-08 06:37:59,,8.573220,,,,
2019-08-08 06:47:59,,8.591183,,,,
2019-08-08 06:57:59,,8.584274,2.743566,3.293255,8.586906,3.293255
2019-08-08 07:07:59,,8.587037,,,,
2019-08-08 07:17:59,,8.596710,,,,
2019-08-08 07:27:59,,8.592564,,,,
2019-08-08 07:37:59,,8.581510,,,,
2019-08-08 07:47:59,,8.580129,,,,
2019-08-08 07:57:59,,8.581510,,,,
2019-08-08 08:07:59,,8.562168,,,,
2019-08-08 08:17:59,,8.578747,,,,
2019-08-08 08:27:59,,8.584274,,,,
2019-08-08 08:37:59,,8.563549,,,,
2019-08-08 08:47:59,,8.563549,,,,
2019-08-08 08:57:59,,8.580129,2.743566,3.293255,8.758878,3.293255
2019-08-08 09:07:59,,8.595328,,,,
2019-08-08 09:17:59,,8.585656,,,,
2019-08-08 09:27:59,,8.621584,,,,
2019-08-08 09:37:59,,8.609147,,,,
2019-08-08 09:47:59,,8.627112,,,,
2019-08-08 09:57:59,,8.664432,,,,
2019-08-08 10:07:59,,8.685168,,,,
2019-08-08 10:17:59,,8.642316,,,,
2019-08-08 10:27:59,,8.638169,,,,
2019-08-08 10:37:59,,8.689316,,,,
2019-08-08 10:47:59,,8.683786,,,,
2019-08-08 10:57:59,,8.645080,2.743566,3.293255,8.758878,3.293255
2019-08-08 11:07:59,,8.668579,,,,
2019-08-08 11:17:59,,8.651991,,,,
2019-08-08 11:27:59,,8.668579,,,,
2019-08-08 11:37:59,,8.657520,,,,
2019-08-08 11:47:59,,8.646462,,,,
2019-08-08 11:57:59,,8.687933,,,,
2019-08-08 12:07:59,,8.676873,,,,
2019-08-08 12:17:59,,8.631259,,,,
2019-08-08 12:27:59,,8.672726,,,,
2019-08-08 12:37:59,,8.693464,,,,
2019-08-08 12:47:59,,8.705907,,,,
2019-08-08 12:57:59,,8.676873,2.743566,3.291300,8.758878,3.293255
2019-08-08 13:07:59,,8.658902,,,,
2019-08-08 13:17:59,,8.703142,,,,
2019-08-08 13:27:59,,8.694846,,,,
2019-08-08 13:37:59,,8.647844,,,,
2019-08-08 13:47:59,,8.649227,,,,
2019-08-08 13:57:59,,8.671344,,,,
2019-08-08 14:07:59,,8.703142,,,,
2019-08-08 14:17:59,,8.663049,,,,
2019-08-08 14:27:59,,8.707290,,,,
2019-08-08 14:37:59,,8.685168,,,,
2019-08-08 14:47:59,,8.657520,,,,
2019-08-08 14:57:59,,8.689316,2.743566,3.293255,8.586906,3.293255
2019-08-08 15:07:59,,8.664432,,,,
2019-08-08 15:17:59,,8.660285,,,,
2019-08-08 15:27:59,,8.640933,,,,
2019-08-08 15:37:59,,8.640933,,,,
2019-08-08 15:47:59,,8.697611,,,,
2019-08-08 15:57:59,,8.674109,,,,
2019-08-08 16:07:59,,8.632641,,,,
2019-08-08 16:17:59,,8.642316,,,,
2019-08-08 16:27:59,,8.627112,,,,
2019-08-08 16:37:59,,8.632641,,,,
2019-08-08 16:47:59,,8.603619,,,,
2019-08-08 16:57:59,,8.599473,2.739279,3.293255,8.758878,3.291300
2019-08-08 17:07:59,,8.593946,,,,
2019-08-08 17:17:59,,8.593946,,,,
2019-08-08 17:27:59,,8.580129,,,,
2019-08-08 17:37:59,,8.582892,,,,
2019-08-08 17:47:59,,8.577365,,,,
2019-08-08 17:57:59,,8.577365,,,,
2019-08-08 18:07:59,,8.559405,,,,
2019-08-08 18:17:59,,8.567694,,,,
2019-08-08 18:27:59,,8.558023,,,,
2019-08-08 18:37:59,,8.551116,,,,
2019-08-08 18:47:59,,8.542827,,,,
2019-08-08 18:57:59,,8.542827,2.734993,3.293255,8.586906,3.293255
2019-08-08 19:07:59,,8.564931,,,,
2019-08-08 19:17:59,,8.549734,,,,
2019-08-08 19:27:59,,8.544209,,,,
2019-08-08 19:37:59,,8.542827,,,,
2019-08-08 19:47:59,,8.533158,,,,
2019-08-08 19:57:59,,8.520726,,,,
2019-08-08 20:07:59,,8.540064,,,,
2019-08-08 20:17:59,,8.534539,,,,
2019-08-08 20:27:59,,8.529014,,,,
2019-08-08 20:37:59,,8.527632,,,,
2019-08-08 20:47:59,,8.530395,,,,
2019-08-08 20:57:59,,8.522107,2.743566,3.293255,8.586906,3.291300
2019-08-08 21:07:59,,8.534539,,,,
2019-08-08 21:17:59,,8.534539,,,,
2019-08-08 21:27:59,,8.511058,,,,
2019-08-08 21:37:59,,8.516583,,,,
2019-08-08 21:47:59,,8.526251,,,,
2019-08-08 21:57:59,,8.506915,,,,
2019-08-08 22:07:59,,8.519345,,,,
2019-08-08 22:17:59,,8.511058,,,,
2019-08-08 22:27:59,,8.509677,,,,
2019-08-08 22:37:59,,8.516583,,,,
2019-08-08 22:47:59,,8.506915,,,,
2019-08-08 22:57:59,,8.501390,2.743566,3.293255,8.586906,3.293255
2019-08-08 23:07:59,,8.511058,,,,
2019-08-08 23:17:59,,8.511058,,,,
2019-08-08 23:27:59,,8.506915,,,,
2019-08-08 23:37:59,,8.513820,,,,
2019-08-08 23:47:59,,8.508296,,,,
2019-08-08 23:57:59,,8.512439,,,,
2019-08-09 00:07:59,,8.497247,,,,
2019-08-09 00:17:59,,8.498628,,,,
2019-08-09 00:27:59,,8.513820,,,,
2019-08-09 00:37:59,,8.506915,,,,
2019-08-09 00:47:59,,8.511058,,,,
2019-08-09 00:57:59,,8.524870,2.739279,3.291300,8.586906,3.293255
2019-08-09 01:07:59,,8.504152,,,,
2019-08-09 01:17:59,,8.509677,,,,
2019-08-09 01:27:59,,8.498628,,,,
2019-08-09 01:37:59,,8.494485,,,,
2019-08-09 01:47:59,,8.488961,,,,
2019-08-09 01:57:59,,8.487580,,,,
2019-08-09 02:07:59,,8.490342,,,,
2019-08-09 02:17:59,,8.509677,,,,
2019-08-09 02:27:59,,8.501390,,,,
2019-08-09 02:37:59,,8.497247,,,,
2019-08-09 02:47:59,,8.487580,,,,
2019-08-09 02:57:59,,8.488961,2.739279,3.293255,8.414934,3.293255
2019-08-09 03:07:59,,8.493104,,,,
2019-08-09 03:17:59,,8.508296,,,,
2019-08-09 03:27:59,,8.502771,,,,
2019-08-09 03:37:59,,8.498628,,,,
2019-08-09 03:47:59,,8.498628,,,,
2019-08-09 03:57:59,,8.506915,,,,
2019-08-09 04:07:59,,8.517964,,,,
2019-08-09 04:17:59,,8.490342,,,,
2019-08-09 04:27:59,,8.482056,,,,
2019-08-09 04:37:59,,8.498628,,,,
2019-08-09 04:47:59,,8.491723,,,,
2019-08-09 04:57:59,,8.490342,2.743566,3.293255,8.414934,3.293255
2019-08-09 05:07:59,,8.490342,,,,
2019-08-09 05:17:59,,8.493104,,,,
2019-08-09 05:27:59,,8.493104,,,,
2019-08-09 05:37:59,,8.487580,,,,
2019-08-09 05:47:59,,8.495866,,,,
2019-08-09 05:57:59,,8.477913,,,,
2019-08-09 06:07:59,,8.475152,,,,
2019-08-09 06:17:59,,8.476533,,,,
2019-08-09 06:27:59,,8.483437,,,,
2019-08-09 06:37:59,,8.477913,,,,
2019-08-09 06:47:59,,8.483437,,,,
2019-08-09 06:57:59,,8.491723,2.739279,3.293255,8.414934,3.291300
2019-08-09 07:07:59,,8.488961,,,,
2019-08-09 07:17:59,,8.480675,,,,
2019-08-09 07:27:59,,8.484818,,,,
2019-08-09 07:37:59,,8.490342,,,,
2019-08-09 07:47:59,,8.465486,,,,
2019-08-09 07:57:59,,8.487580,,,,
2019-08-09 08:07:59,,8.482056,,,,
2019-08-09 08:17:59,,8.495866,,,,
2019-08-09 08:27:59,,8.479294,,,,
2019-08-09 08:37:59,,8.477913,,,,
2019-08-09 08:47:59,,8.486199,,,,
2019-08-09 08:57:59,,8.482056,2.739279,3.293255,8.586906,3.291300
2019-08-09 09:07:59,,8.493104,,,,
2019-08-09 09:17:59,,8.498628,,,,
2019-08-09 09:27:59,,8.505533,,,,
2019-08-09 09:37:59,,8.527632,,,,
2019-08-09 09:47:59,,8.512439,,,,
2019-08-09 09:57:59,,8.545590,,,,
2019-08-09 10:07:59,,8.580129,,,,
2019-08-09 10:17:59,,8.538683,,,,
2019-08-09 10:27:59,,8.534539,,,,
2019-08-09 10:37:59,,8.585656,,,,
2019-08-09 10:47:59,,8.645080,,,,
2019-08-09 10:57:59,,8.593946,2.728562,3.293255,8.586906,3.293255
2019-08-09 11:07:59,,8.672726,,,,
2019-08-09 11:17:59,,8.605001,,,,
2019-08-09 11:27:59,,8.591183,,,,
2019-08-09 11:37:59,,8.675491,,,,
2019-08-09 11:47:59,,8.628494,,,,
2019-08-09 11:57:59,,8.610528,,,,
2019-08-09 12:07:59,,8.686551,,,,
2019-08-09 12:17:59,,8.639551,,,,
2019-08-09 12:27:59,,8.645080,,,,
2019-08-09 12:37:59,,8.642316,,,,
2019-08-09 12:47:59,,8.614674,,,,
2019-08-09 12:57:59,,8.722500,2.739279,3.293255,8.758878,3.293255
2019-08-09 13:07:59,,8.649227,,,,
2019-08-09 13:17:59,,8.658902,,,,
2019-08-09 13:27:59,,8.635405,,,,
2019-08-09 13:37:59,,8.642316,,,,
2019-08-09 13:47:59,,8.617438,,,,
2019-08-09 13:57:59,,8.657520,,,,
2019-08-09 14:07:59,,8.634023,,,,
2019-08-09 14:17:59,,8.728032,,,,
2019-08-09 14:27:59,,8.683786,,,,
2019-08-09 14:37:59,,8.694846,,,,
2019-08-09 14:47:59,,8.698994,,,,
2019-08-09 14:57:59,,8.658902,2.734993,3.293255,8.758878,3.293255
2019-08-09 15:07:59,,8.640933,,,,
2019-08-09 15:17:59,,8.663049,,,,
2019-08-09 15:27:59,,8.711438,,,,
2019-08-09 15:37:59,,8.674109,,,,
2019-08-09 15:47:59,,8.656138,,,,
2019-08-09 15:57:59,,8.639551,,,,
2019-08-09 16:07:59,,8.683786,,,,
2019-08-09 16:17:59,,8.705907,,,,
2019-08-09 16:27:59,,8.646462,,,,
2019-08-09 16:37:59,,8.646462,,,,
2019-08-09 16:47:59,,8.614674,,,,
2019-08-09 16:57:59,,8.632641,2.743566,3.293255,8.586906,3.291300
2019-08-09 17:07:59,,8.622966,,,,
2019-08-09 17:17:59,,8.598092,,,,
2019-08-09 17:27:59,,8.598092,,,,
2019-08-09 17:37:59,,8.610528,,,,
2019-08-09 17:47:59,,8.591183,,,,
2019-08-09 17:57:59,,8.611910,,,,
2019-08-09 18:07:59,,8.605001,,,,
2019-08-09 18:17:59,,8.602237,,,,
2019-08-09 18:27:59,,8.588419,,,,
2019-08-09 18:37:59,,8.575984,,,,
2019-08-09 18:47:59,,8.581510,,,,
2019-08-09 18:57:59,,8.584274,2.734993,3.293255,8.586906,3.293255
2019-08-09 19:07:59,,8.571839,,,,
2019-08-09 19:17:59,,8.581510,,,,
2019-08-09 19:27:59,,8.582892,,,,
2019-08-09 19:37:59,,8.577365,,,,
2019-08-09 19:47:59,,8.575984,,,,
2019-08-09 19:57:59,,8.567694,,,,
2019-08-09 20:07:59,,8.558023,,,,
2019-08-09 20:17:59,,8.574602,,,,
2019-08-09 20:27:59,,8.567694,,,,
2019-08-09 20:37:59,,8.573220,,,,
2019-08-09 20:47:59,,8.571839,,,,
2019-08-09 20:57:59,,8.552497,2.739279,3.293255,8.586906,3.293255
2019-08-09 21:07:59,,8.552497,,,,
2019-08-09 21:17:59,,8.560786,,,,
2019-08-09 21:27:59,,8.551116,,,,
2019-08-09 21:37:59,,8.552497,,,,
2019-08-09 21:47:59,,8.541446,,,,
2019-08-09 21:57:59,,8.545590,,,,
2019-08-09 22:07:59,,8.559405,,,,
2019-08-09 22:17:59,,8.560786,,,,
2019-08-09 22:27:59,,8.548353,,,,
2019-08-09 22:37:59,,8.546971,,,,
2019-08-09 22:47:59,,8.534539,,,,
2019-08-09 22:57:59,,8.552497,2.743566,3.293255,8.586906,3.293255
2019-08-09 23:07:59,,8.541446,,,,
2019-08-09 23:17:59,,8.549734,,,,
2019-08-09 23:27:59,,8.558023,,,,
2019-08-09 23:37:59,,8.548353,,,,
2019-08-09 23:47:59,,8.538683,,,,
2019-08-09 23:57:59,,8.542827,,,,
2019-08-10 00:07:59,,8.548353,,,,
2019-08-10 00:17:59,,8.548353,,,,
2019-08-10 00:27:59,,8.542827,,,,
2019-08-10 00:37:59,,8.544209,,,,
2019-08-10 00:47:59,,8.548353,,,,
2019-08-10 00:57:59,,8.546971,2.739279,3.293255,8.586906,3.293255
2019-08-10 01:07:59,,8.529014,,,,
2019-08-10 01:17:59,,8.544209,,,,
2019-08-10 01:27:59,,8.546971,,,,
2019-08-10 01:37:59,,8.542827,,,,
2019-08-10 01:47:59,,8.542827,,,,
2019-08-10 01:57:59,,8.537302,,,,
2019-08-10 02:07:59,,8.540064,,,,
2019-08-10 02:17:59,,8.535920,,,,
2019-08-10 02:27:59,,8.534539,,,,
2019-08-10 02:37:59,,8.545590,,,,
2019-08-10 02:47:59,,8.533158,,,,
2019-08-10 02:57:59,,8.546971,2.739279,3.293255,8.586906,3.293255
2019-08-10 03:07:59,,8.530395,,,,
2019-08-10 03:17:59,,8.544209,,,,
2019-08-10 03:27:59,,8.541446,,,,
2019-08-10 03:37:59,,8.524870,,,,
2019-08-10 03:47:59,,8.531776,,,,
2019-08-10 03:57:59,,8.542827,,,,
2019-08-10 04:07:59,,8.540064,,,,
2019-08-10 04:17:59,,8.535920,,,,
2019-08-10 04:27:59,,8.537302,,,,
2019-08-10 04:37:59,,8.542827,,,,
2019-08-10 04:47:59,,8.553879,,,,
2019-08-10 04:57:59,,8.546971,2.743566,3.293255,8.586906,3.293255
2019-08-10 05:07:59,,8.535920,,,,
2019-08-10 05:17:59,,8.546971,,,,
2019-08-10 05:27:59,,8.542827,,,,
2019-08-10 05:37:59,,8.544209,,,,
2019-08-10 05:47:59,,8.562168,,,,
2019-08-10 05:57:59,,8.545590,,,,
2019-08-10 06:07:59,,8.544209,,,,
2019-08-10 06:17:59,,8.533158,,,,
2019-08-10 06:27:59,,8.556642,,,,
2019-08-10 06:37:59,,8.544209,,,,
2019-08-10 06:47:59,,8.552497,,,,
2019-08-10 06:57:59,,8.563549,2.734993,3.293255,8.586906,3.293255
2019-08-10 07:07:59,,8.564931,,,,
2019-08-10 07:17:59,,8.566312,,,,
2019-08-10 07:27:59,,8.545590,,,,
2019-08-10 07:37:59,,8.556642,,,,
2019-08-10 07:47:59,,8.530395,,,,
2019-08-10 07:57:59,,8.555260,,,,
2019-08-10 08:07:59,,8.556642,,,,
2019-08-10 08:17:59,,8.555260,,,,
2019-08-10 08:27:59,,8.552497,,,,
2019-08-10 08:37:59,,8.549734,,,,
2019-08-10 08:47:59,,8.548353,,,,
2019-08-10 08:57:59,,8.540064,2.743566,3.293255,8.586906,3.293255
2019-08-10 09:07:59,,8.541446,,,,
2019-08-10 09:17:59,,8.538683,,,,
2019-08-10 09:27:59,,8.569076,,,,
2019-08-10 09:37:59,,8.577365,,,,
2019-08-10 09:47:59,,8.571839,,,,
2019-08-10 09:57:59,,8.613292,,,,
2019-08-10 10:07:59,,8.614674,,,,
2019-08-10 10:17:59,,8.682403,,,,
2019-08-10 10:27:59,,8.676873,,,,
2019-08-10 10:37:59,,8.602237,,,,
2019-08-10 10:47:59,,8.703142,,,,
2019-08-10 10:57:59,,8.726649,2.743566,3.293255,8.758878,3.293255
2019-08-10 11:07:59,,8.707290,,,,
2019-08-10 11:17:59,,8.759840,,,,
2019-08-10 11:27:59,,8.766756,,,,
2019-08-10 11:37:59,,8.730797,,,,
2019-08-10 11:47:59,,8.784738,,,,
2019-08-10 11:57:59,,8.794422,,,,
2019-08-10 12:07:59,,8.786121,,,,
2019-08-10 12:17:59,,8.793038,,,,
2019-08-10 12:27:59,,8.788888,,,,
2019-08-10 12:37:59,,8.809640,,,,
2019-08-10 12:47:59,,8.781971,,,,
2019-08-10 12:57:59,,8.817941,2.739279,3.293255,9.102822,3.291300
2019-08-10 13:07:59,,8.791655,,,,
2019-08-10 13:17:59,,8.833161,,,,
2019-08-10 13:27:59,,8.817941,,,,
2019-08-10 13:37:59,,8.805489,,,,
2019-08-10 13:47:59,,8.812407,,,,
2019-08-10 13:57:59,,8.841463,,,,
2019-08-10 14:07:59,,8.802722,,,,
2019-08-10 14:17:59,,8.826243,,,,
2019-08-10 14:27:59,,8.806873,,,,
2019-08-10 14:37:59,,8.812407,,,,
2019-08-10 14:47:59,,8.834545,,,,
2019-08-10 14:57:59,,8.820708,2.734993,3.293255,9.102822,3.293255
2019-08-10 15:07:59,,8.802722,,,,
2019-08-10 15:17:59,,8.823475,,,,
2019-08-10 15:27:59,,8.815174,,,,
2019-08-10 15:37:59,,8.806873,,,,
2019-08-10 15:47:59,,8.791655,,,,
2019-08-10 15:57:59,,8.784738,,,,
2019-08-10 16:07:59,,8.815174,,,,
2019-08-10 16:17:59,,8.819324,,,,
2019-08-10 16:27:59,,8.816557,,,,
2019-08-10 16:37:59,,8.793038,,,,
2019-08-10 16:47:59,,8.763990,,,,
2019-08-10 16:57:59,,8.769522,2.739279,3.293255,9.102822,3.291300
2019-08-10 17:07:59,,8.793038,,,,
2019-08-10 17:17:59,,8.751542,,,,
2019-08-10 17:27:59,,8.741861,,,,
2019-08-10 17:37:59,,8.734946,,,,
2019-08-10 17:47:59,,8.748776,,,,
2019-08-10 17:57:59,,8.712821,,,,
2019-08-10 18:07:59,,8.721117,,,,
2019-08-10 18:17:59,,8.730797,,,,
2019-08-10 18:27:59,,8.719735,,,,
2019-08-10 18:37:59,,8.722500,,,,
2019-08-10 18:47:59,,8.718352,,,,
2019-08-10 18:57:59,,8.747393,2.739279,3.293255,8.758878,3.293255
2019-08-10 19:07:59,,8.719735,,,,
2019-08-10 19:17:59,,8.728032,,,,
2019-08-10 19:27:59,,8.740478,,,,
2019-08-10 19:37:59,,8.705907,,,,
2019-08-10 19:47:59,,8.714204,,,,
2019-08-10 19:57:59,,8.718352,,,,
2019-08-10 20:07:59,,8.705907,,,,
2019-08-10 20:17:59,,8.722500,,,,
2019-08-10 20:27:59,,8.707290,,,,
2019-08-10 20:37:59,,8.703142,,,,
2019-08-10 20:47:59,,8.701759,,,,
2019-08-10 20:57:59,,8.693464,2.739279,3.293255,8.758878,3.293255
2019-08-10 21:07:59,,8.689316,,,,
2019-08-10 21:17:59,,8.681021,,,,
2019-08-10 21:27:59,,8.668579,,,,
2019-08-10 21:37:59,,8.672726,,,,
2019-08-10 21:47:59,,8.668579,,,,
2019-08-10 21:57:59,,8.678256,,,,
2019-08-10 22:07:59,,8.669961,,,,
2019-08-10 22:17:59,,8.679638,,,,
2019-08-10 22:27:59,,8.668579,,,,
2019-08-10 22:37:59,,8.667197,,,,
2019-08-10 22:47:59,,8.668579,,,,
2019-08-10 22:57:59,,8.667197,2.739279,3.293255,8.586906,3.291300
2019-08-10 23:07:59,,8.665814,,,,
2019-08-10 23:17:59,,8.654756,,,,
2019-08-10 23:27:59,,8.661667,,,,
2019-08-10 23:37:59,,8.646462,,,,
2019-08-10 23:47:59,,8.661667,,,,
2019-08-10 23:57:59,,8.660285,,,,
2019-08-11 00:07:59,,8.658902,,,,
2019-08-11 00:17:59,,8.653373,,,,
2019-08-11 00:27:59,,8.653373,,,,
2019-08-11 00:37:59,,8.640933,,,,
2019-08-11 00:47:59,,8.647844,,,,
2019-08-11 00:57:59,,8.642316,2.739279,3.291300,8.586906,3.293255
2019-08-11 01:07:59,,8.646462,,,,
2019-08-11 01:17:59,,8.639551,,,,
2019-08-11 01:27:59,,8.645080,,,,
2019-08-11 01:37:59,,8.639551,,,,
2019-08-11 01:47:59,,8.634023,,,,
2019-08-11 01:57:59,,8.635405,,,,
2019-08-11 02:07:59,,8.631259,,,,
2019-08-11 02:17:59,,8.628494,,,,
2019-08-11 02:27:59,,8.631259,,,,
2019-08-11 02:37:59,,8.642316,,,,
2019-08-11 02:47:59,,8.650609,,,,
2019-08-11 02:57:59,,8.640933,2.743566,3.293255,8.758878,3.293255
2019-08-11 03:07:59,,8.640933,,,,
2019-08-11 03:17:59,,8.638169,,,,
2019-08-11 03:27:59,,8.640933,,,,
2019-08-11 03:37:59,,8.642316,,,,
2019-08-11 03:47:59,,8.646462,,,,
2019-08-11 03:57:59,,8.639551,,,,
2019-08-11 04:07:59,,8.632641,,,,
2019-08-11 04:17:59,,8.629876,,,,
2019-08-11 04:27:59,,8.639551,,,,
2019-08-11 04:37:59,,8.632641,,,,
2019-08-11 04:47:59,,8.634023,,,,
2019-08-11 04:57:59,,8.627112,2.739279,3.293255,8.586906,3.293255
2019-08-11 05:07:59,,8.627112,,,,
2019-08-11 05:17:59,,8.632641,,,,
2019-08-11 05:27:59,,8.638169,,,,
2019-08-11 05:37:59,,8.632641,,,,
2019-08-11 05:47:59,,8.631259,,,,
2019-08-11 05:57:59,,8.635405,,,,
2019-08-11 06:07:59,,8.631259,,,,
2019-08-11 06:17:59,,8.624348,,,,
2019-08-11 06:27:59,,8.629876,,,,
2019-08-11 06:37:59,,8.642316,,,,
2019-08-11 06:47:59,,8.634023,,,,
2019-08-11 06:57:59,,8.636787,2.734993,3.293255,8.586906,3.293255
2019-08-11 07:07:59,,8.628494,,,,
2019-08-11 07:17:59,,8.624348,,,,
2019-08-11 07:27:59,,8.627112,,,,
2019-08-11 07:37:59,,8.629876,,,,
2019-08-11 07:47:59,,8.627112,,,,
2019-08-11 07:57:59,,8.625730,,,,
2019-08-11 08:07:59,,8.621584,,,,
2019-08-11 08:17:59,,8.621584,,,,
2019-08-11 08:27:59,,8.622966,,,,
2019-08-11 08:37:59,,8.632641,,,,
2019-08-11 08:47:59,,8.622966,,,,
2019-08-11 08:57:59,,8.634023,2.739279,3.293255,8.586906,3.293255
2019-08-11 09:07:59,,8.624348,,,,
2019-08-11 09:17:59,,8.636787,,,,
2019-08-11 09:27:59,,8.646462,,,,
2019-08-11 09:37:59,,8.629876,,,,
2019-08-11 09:47:59,,8.687933,,,,
2019-08-11 09:57:59,,8.708673,,,,
2019-08-11 10:07:59,,8.672726,,,,
2019-08-11 10:17:59,,8.729414,,,,
2019-08-11 10:27:59,,8.723883,,,,
2019-08-11 10:37:59,,8.723883,,,,
2019-08-11 10:47:59,,8.755691,,,,
2019-08-11 10:57:59,,8.732180,2.728562,3.293255,8.758878,3.293255
2019-08-11 11:07:59,,8.758457,,,,
