Serial,840301
Next Restart,1002118

Time,Normal,Normal,Normal,Normal,Normal,Normal,Normal,Normal
,Probe D,Probe C,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-08-07 12:19:47,,,,8.295727,,,,
2019-08-07 12:29:47,,,,8.306763,,,,
2019-08-07 12:39:47,,,,8.342636,,,,
2019-08-07 12:49:47,,,,8.295727,,,,
2019-08-07 12:59:47,,,,8.359196,,,,
2019-08-07 13:09:47,,,,8.355056,,,,
2019-08-07 13:19:47,,,,8.392318,,,,
2019-08-07 13:29:47,,,,8.327459,,,,
2019-08-07 13:39:47,,,,8.421306,,,,
2019-08-07 13:49:47,,,,8.331598,,,,
2019-08-07 13:59:47,,,,8.397839,,,,
2019-08-07 14:09:47,,,,8.299866,2.602101,3.296188,9.102822,3.296188
2019-08-07 14:19:47,,,,8.297107,,,,
2019-08-07 14:29:47,,,,8.328838,,,,
2019-08-07 14:39:47,,,,8.312282,,,,
2019-08-07 14:49:47,,,,8.266759,,,,
2019-08-07 14:59:47,,,,8.258484,,,,
2019-08-07 15:09:47,,,,8.257105,,,,
2019-08-07 15:19:47,,,,8.288830,,,,
2019-08-07 15:29:47,,,,8.270897,,,,
2019-08-07 15:39:47,,,,8.264001,,,,
2019-08-07 15:49:47,,,,8.246071,,,,
2019-08-07 15:59:47,,,,8.255725,,,,
2019-08-07 16:09:47,,,,8.240555,2.610675,3.296188,9.102822,3.296188
2019-08-07 16:19:47,,,,8.233659,,,,
2019-08-07 16:29:47,,,,8.229522,,,,
2019-08-07 16:39:47,,,,8.236417,,,,
2019-08-07 16:49:47,,,,8.244692,,,,
2019-08-07 16:59:47,,,,8.236417,,,,
2019-08-07 17:09:47,,,,8.237796,,,,
2019-08-07 17:19:47,,,,8.233659,,,,
2019-08-07 17:29:47,,,,8.233659,,,,
2019-08-07 17:39:47,,,,8.236417,,,,
2019-08-07 17:49:47,,,,8.236417,,,,
2019-08-07 17:59:47,,,,8.230901,,,,
2019-08-07 18:09:47,,,,8.229522,2.602101,3.296188,8.758878,3.296188
2019-08-07 18:19:47,,,,8.225385,,,,
2019-08-07 18:29:47,,,,8.226764,,,,
2019-08-07 18:39:47,,,,8.224006,,,,
2019-08-07 18:49:47,,,,8.229522,,,,
2019-08-07 18:59:47,,,,8.228143,,,,
2019-08-07 19:09:47,,,,8.224006,,,,
2019-08-07 19:19:47,,,,8.224006,,,,
2019-08-07 19:29:47,,,,8.218490,,,,
2019-08-07 19:39:47,,,,8.218490,,,,
2019-08-07 19:49:47,,,,8.218490,,,,
2019-08-07 19:59:47,,,,8.214353,,,,
2019-08-07 20:09:47,,,,8.215732,2.610675,3.296188,8.758878,3.296188
2019-08-07 20:19:47,,,,8.211596,,,,
2019-08-07 20:29:47,,,,8.206080,,,,
2019-08-07 20:39:47,,,,8.203322,,,,
2019-08-07 20:49:47,,,,8.204701,,,,
2019-08-07 20:59:47,,,,8.201944,,,,
2019-08-07 21:09:47,,,,8.190913,,,,
2019-08-07 21:19:47,,,,8.181262,,,,
2019-08-07 21:29:47,,,,8.179884,,,,
2019-08-07 21:39:47,,,,8.181262,,,,
2019-08-07 21:49:47,,,,8.174369,,,,
2019-08-07 21:59:47,,,,8.177126,,,,
2019-08-07 22:09:47,,,,8.178505,2.606388,3.296188,8.758878,3.294233
2019-08-07 22:19:47,,,,8.177126,,,,
2019-08-07 22:29:47,,,,8.182641,,,,
2019-08-07 22:39:47,,,,8.182641,,,,
2019-08-07 22:49:47,,,,8.185398,,,,
2019-08-07 22:59:47,,,,8.179884,,,,
2019-08-07 23:09:47,,,,8.181262,,,,
2019-08-07 23:19:47,,,,8.184020,,,,
2019-08-07 23:29:47,,,,8.190913,,,,
2019-08-07 23:39:47,,,,8.186777,,,,
2019-08-07 23:49:47,,,,8.188156,,,,
2019-08-07 23:59:47,,,,8.189535,,,,
2019-08-08 00:09:47,,,,8.190913,2.606388,3.296188,8.758878,3.296188
2019-08-08 00:19:47,,,,8.190913,,,,
2019-08-08 00:29:47,,,,8.185398,,,,
2019-08-08 00:39:47,,,,8.184020,,,,
2019-08-08 00:49:47,,,,8.188156,,,,
2019-08-08 00:59:47,,,,8.181262,,,,
2019-08-08 01:09:47,,,,8.184020,,,,
2019-08-08 01:19:47,,,,8.181262,,,,
2019-08-08 01:29:47,,,,8.184020,,,,
2019-08-08 01:39:47,,,,8.181262,,,,
2019-08-08 01:49:47,,,,8.181262,,,,
2019-08-08 01:59:47,,,,8.177126,,,,
2019-08-08 02:09:47,,,,8.172990,2.602101,3.296188,9.102822,3.294233
2019-08-08 02:19:47,,,,8.179884,,,,
2019-08-08 02:29:47,,,,8.177126,,,,
2019-08-08 02:39:47,,,,8.184020,,,,
2019-08-08 02:49:47,,,,8.181262,,,,
2019-08-08 02:59:47,,,,8.181262,,,,
2019-08-08 03:09:47,,,,8.184020,,,,
2019-08-08 03:19:47,,,,8.184020,,,,
2019-08-08 03:29:47,,,,8.177126,,,,
2019-08-08 03:39:47,,,,8.175748,,,,
2019-08-08 03:49:47,,,,8.175748,,,,
2019-08-08 03:59:47,,,,8.174369,,,,
2019-08-08 04:09:47,,,,8.177126,2.610675,3.296188,8.758878,3.294233
2019-08-08 04:19:47,,,,8.178505,,,,
2019-08-08 04:29:47,,,,8.177126,,,,
2019-08-08 04:39:47,,,,8.174369,,,,
2019-08-08 04:49:47,,,,8.178505,,,,
2019-08-08 04:59:47,,,,8.181262,,,,
2019-08-08 05:09:47,,,,8.181262,,,,
2019-08-08 05:19:47,,,,8.178505,,,,
2019-08-08 05:29:47,,,,8.181262,,,,
2019-08-08 05:39:47,,,,8.181262,,,,
2019-08-08 05:49:47,,,,8.177126,,,,
2019-08-08 05:59:47,,,,8.185398,,,,
2019-08-08 06:09:47,,,,8.185398,2.602101,3.296188,8.758878,3.296188
2019-08-08 06:19:47,,,,8.182641,,,,
2019-08-08 06:29:47,,,,8.184020,,,,
2019-08-08 06:39:47,,,,8.188156,,,,
2019-08-08 06:49:47,,,,8.181262,,,,
2019-08-08 06:59:47,,,,8.182641,,,,
2019-08-08 07:09:47,,,,8.182641,,,,
2019-08-08 07:19:47,,,,8.190913,,,,
2019-08-08 07:29:47,,,,8.186777,,,,
2019-08-08 07:39:47,,,,8.185398,,,,
2019-08-08 07:49:47,,,,8.184020,,,,
2019-08-08 07:59:47,,,,8.185398,,,,
2019-08-08 08:09:47,,,,8.189535,2.606388,3.296188,8.758878,3.296188
2019-08-08 08:19:47,,,,8.188156,,,,
2019-08-08 08:29:47,,,,8.189535,,,,
2019-08-08 08:39:47,,,,8.189535,,,,
2019-08-08 08:49:47,,,,8.211596,,,,
2019-08-08 08:59:47,,,,8.225385,,,,
2019-08-08 09:09:47,,,,8.186777,,,,
2019-08-08 09:19:47,,,,8.212974,,,,
2019-08-08 09:29:47,,,,8.235038,,,,
2019-08-08 09:39:47,,,,8.265380,,,,
2019-08-08 09:49:47,,,,8.237796,,,,
2019-08-08 09:59:47,,,,8.270897,,,,
2019-08-08 10:09:47,,,,8.259863,2.606388,3.294233,8.758878,3.296188
2019-08-08 10:19:47,,,,8.345396,,,,
2019-08-08 10:29:47,,,,8.270897,,,,
2019-08-08 10:39:47,,,,8.273656,,,,
2019-08-08 10:49:47,,,,8.304004,,,,
2019-08-08 10:59:47,,,,8.247450,,,,
2019-08-08 11:09:47,,,,8.295727,,,,
2019-08-08 11:19:47,,,,8.273656,,,,
2019-08-08 11:29:47,,,,8.240555,,,,
2019-08-08 11:39:47,,,,8.298486,,,,
2019-08-08 11:49:47,,,,8.252967,,,,
2019-08-08 11:59:47,,,,8.250209,,,,
2019-08-08 12:09:47,,,,8.257105,2.602101,3.296188,9.102822,3.296188
2019-08-08 12:19:47,,,,8.243313,,,,
2019-08-08 12:29:47,,,,8.327459,,,,
2019-08-08 12:39:47,,,,8.259863,,,,
2019-08-08 12:49:47,,,,8.247450,,,,
2019-08-08 12:59:47,,,,8.317801,,,,
2019-08-08 13:09:47,,,,8.272277,,,,
2019-08-08 13:19:47,,,,8.247450,,,,
2019-08-08 13:29:47,,,,8.290209,,,,
2019-08-08 13:39:47,,,,8.269518,,,,
2019-08-08 13:49:47,,,,8.308143,,,,
2019-08-08 13:59:47,,,,8.266759,,,,
2019-08-08 14:09:47,,,,8.292968,2.606388,3.296188,9.102822,3.296188
2019-08-08 14:19:47,,,,8.280553,,,,
2019-08-08 14:29:47,,,,8.315041,,,,
2019-08-08 14:39:47,,,,8.319180,,,,
2019-08-08 14:49:47,,,,8.272277,,,,
2019-08-08 14:59:47,,,,8.272277,,,,
2019-08-08 15:09:47,,,,8.291588,,,,
2019-08-08 15:19:47,,,,8.262622,,,,
2019-08-08 15:29:47,,,,8.353676,,,,
2019-08-08 15:39:47,,,,8.284691,,,,
2019-08-08 15:49:47,,,,8.276415,,,,
2019-08-08 15:59:47,,,,8.292968,,,,
2019-08-08 16:09:47,,,,8.251588,2.602101,3.296188,8.758878,3.296188
2019-08-08 16:19:47,,,,8.247450,,,,
2019-08-08 16:29:47,,,,8.258484,,,,
2019-08-08 16:39:47,,,,8.241934,,,,
2019-08-08 16:49:47,,,,8.243313,,,,
2019-08-08 16:59:47,,,,8.240555,,,,
2019-08-08 17:09:47,,,,8.241934,,,,
2019-08-08 17:19:47,,,,8.232280,,,,
2019-08-08 17:29:47,,,,8.232280,,,,
2019-08-08 17:39:47,,,,8.232280,,,,
2019-08-08 17:49:47,,,,8.233659,,,,
2019-08-08 17:59:47,,,,8.226764,,,,
2019-08-08 18:09:47,,,,8.230901,2.610675,3.296188,9.102822,3.294233
2019-08-08 18:19:47,,,,8.228143,,,,
2019-08-08 18:29:47,,,,8.226764,,,,
2019-08-08 18:39:47,,,,8.219869,,,,
2019-08-08 18:49:47,,,,8.219869,,,,
2019-08-08 18:59:47,,,,8.217111,,,,
2019-08-08 19:09:47,,,,8.219869,,,,
2019-08-08 19:19:47,,,,8.221248,,,,
2019-08-08 19:29:47,,,,8.221248,,,,
2019-08-08 19:39:47,,,,8.224006,,,,
2019-08-08 19:49:47,,,,8.219869,,,,
2019-08-08 19:59:47,,,,8.222627,,,,
2019-08-08 20:09:47,,,,8.219869,2.610675,3.296188,8.758878,3.294233
2019-08-08 20:19:47,,,,8.215732,,,,
2019-08-08 20:29:47,,,,8.212974,,,,
2019-08-08 20:39:47,,,,8.215732,,,,
2019-08-08 20:49:47,,,,8.212974,,,,
2019-08-08 20:59:47,,,,8.214353,,,,
2019-08-08 21:09:47,,,,8.214353,,,,
2019-08-08 21:19:47,,,,8.214353,,,,
2019-08-08 21:29:47,,,,8.211596,,,,
2019-08-08 21:39:47,,,,8.210217,,,,
2019-08-08 21:49:47,,,,8.206080,,,,
2019-08-08 21:59:47,,,,8.211596,,,,
2019-08-08 22:09:47,,,,8.204701,2.610675,3.296188,8.758878,3.296188
2019-08-08 22:19:47,,,,8.206080,,,,
2019-08-08 22:29:47,,,,8.203322,,,,
2019-08-08 22:39:47,,,,8.204701,,,,
2019-08-08 22:49:47,,,,8.210217,,,,
2019-08-08 22:59:47,,,,8.201944,,,,
2019-08-08 23:09:47,,,,8.203322,,,,
2019-08-08 23:19:47,,,,8.206080,,,,
2019-08-08 23:29:47,,,,8.201944,,,,
2019-08-08 23:39:47,,,,8.189535,,,,
2019-08-08 23:49:47,,,,8.190913,,,,
2019-08-08 23:59:47,,,,8.189535,,,,
2019-08-09 00:09:47,,,,8.188156,2.606388,3.296188,8.758878,3.296188
2019-08-09 00:19:47,,,,8.185398,,,,
2019-08-09 00:29:47,,,,8.192292,,,,
2019-08-09 00:39:47,,,,8.193671,,,,
2019-08-09 00:49:47,,,,8.178505,,,,
2019-08-09 00:59:47,,,,8.190913,,,,
2019-08-09 01:09:47,,,,8.189535,,,,
2019-08-09 01:19:47,,,,8.182641,,,,
2019-08-09 01:29:47,,,,8.179884,,,,
2019-08-09 01:39:47,,,,8.177126,,,,
2019-08-09 01:49:47,,,,8.175748,,,,
2019-08-09 01:59:47,,,,8.168855,,,,
2019-08-09 02:09:47,,,,8.172990,2.606388,3.296188,8.758878,3.294233
2019-08-09 02:19:47,,,,8.182641,,,,
2019-08-09 02:29:47,,,,8.168855,,,,
2019-08-09 02:39:47,,,,8.175748,,,,
2019-08-09 02:49:47,,,,8.172990,,,,
2019-08-09 02:59:47,,,,8.175748,,,,
2019-08-09 03:09:47,,,,8.174369,,,,
2019-08-09 03:19:47,,,,8.172990,,,,
2019-08-09 03:29:47,,,,8.166097,,,,
2019-08-09 03:39:47,,,,8.168855,,,,
2019-08-09 03:49:47,,,,8.166097,,,,
2019-08-09 03:59:47,,,,8.163340,,,,
2019-08-09 04:09:47,,,,8.171612,2.606388,3.296188,8.758878,3.294233
2019-08-09 04:19:47,,,,8.168855,,,,
2019-08-09 04:29:47,,,,8.174369,,,,
2019-08-09 04:39:47,,,,8.170233,,,,
2019-08-09 04:49:47,,,,8.178505,,,,
2019-08-09 04:59:47,,,,8.175748,,,,
2019-08-09 05:09:47,,,,8.177126,,,,
2019-08-09 05:19:47,,,,8.182641,,,,
2019-08-09 05:29:47,,,,8.178505,,,,
2019-08-09 05:39:47,,,,8.177126,,,,
2019-08-09 05:49:47,,,,8.175748,,,,
2019-08-09 05:59:47,,,,8.178505,,,,
2019-08-09 06:09:47,,,,8.175748,2.602101,3.294233,8.758878,3.296188
2019-08-09 06:19:47,,,,8.174369,,,,
2019-08-09 06:29:47,,,,8.179884,,,,
2019-08-09 06:39:47,,,,8.177126,,,,
2019-08-09 06:49:47,,,,8.181262,,,,
2019-08-09 06:59:47,,,,8.172990,,,,
2019-08-09 07:09:47,,,,8.181262,,,,
2019-08-09 07:19:47,,,,8.178505,,,,
2019-08-09 07:29:47,,,,8.179884,,,,
2019-08-09 07:39:47,,,,8.174369,,,,
2019-08-09 07:49:47,,,,8.184020,,,,
2019-08-09 07:59:47,,,,8.184020,,,,
2019-08-09 08:09:47,,,,8.184020,2.606388,3.296188,8.758878,3.296188
2019-08-09 08:19:47,,,,8.184020,,,,
2019-08-09 08:29:47,,,,8.182641,,,,
2019-08-09 08:39:47,,,,8.184020,,,,
2019-08-09 08:49:47,,,,8.186777,,,,
2019-08-09 08:59:47,,,,8.185398,,,,
2019-08-09 09:09:47,,,,8.225385,,,,
2019-08-09 09:19:47,,,,8.212974,,,,
2019-08-09 09:29:47,,,,8.221248,,,,
2019-08-09 09:39:47,,,,8.304004,,,,
2019-08-09 09:49:47,,,,8.239175,,,,
2019-08-09 09:59:47,,,,8.319180,,,,
2019-08-09 10:09:47,,,,8.299866,2.602101,3.296188,8.758878,3.296188
2019-08-09 10:19:47,,,,8.276415,,,,
2019-08-09 10:29:47,,,,8.359196,,,,
2019-08-09 10:39:47,,,,8.297107,,,,
2019-08-09 10:49:47,,,,8.320560,,,,
2019-08-09 10:59:47,,,,8.319180,,,,
2019-08-09 11:09:47,,,,8.275035,,,,
2019-08-09 11:19:47,,,,8.404741,,,,
2019-08-09 11:29:47,,,,8.295727,,,,
2019-08-09 11:39:47,,,,8.291588,,,,
2019-08-09 11:49:47,,,,8.327459,,,,
2019-08-09 11:59:47,,,,8.317801,,,,
2019-08-09 12:09:47,,,,8.313662,2.602101,3.296188,9.102822,3.296188
2019-08-09 12:19:47,,,,8.339877,,,,
2019-08-09 12:29:47,,,,8.269518,,,,
2019-08-09 12:39:47,,,,8.381277,,,,
2019-08-09 12:49:47,,,,8.337117,,,,
2019-08-09 12:59:47,,,,8.320560,,,,
2019-08-09 13:09:47,,,,8.367476,,,,
2019-08-09 13:19:47,,,,8.295727,,,,
2019-08-09 13:29:47,,,,8.367476,,,,
2019-08-09 13:39:47,,,,8.302625,,,,
2019-08-09 13:49:47,,,,8.288830,,,,
2019-08-09 13:59:47,,,,8.393699,,,,
2019-08-09 14:09:47,,,,8.332978,2.606388,3.296188,9.102822,3.296188
2019-08-09 14:19:47,,,,8.321940,,,,
2019-08-09 14:29:47,,,,8.364716,,,,
2019-08-09 14:39:47,,,,8.280553,,,,
2019-08-09 14:49:47,,,,8.270897,,,,
2019-08-09 14:59:47,,,,8.308143,,,,
2019-08-09 15:09:47,,,,8.299866,,,,
2019-08-09 15:19:47,,,,8.338497,,,,
2019-08-09 15:29:47,,,,8.315041,,,,
2019-08-09 15:39:47,,,,8.291588,,,,
2019-08-09 15:49:47,,,,8.357816,,,,
2019-08-09 15:59:47,,,,8.298486,,,,
2019-08-09 16:09:47,,,,8.275035,2.602101,3.296188,8.758878,3.294233
2019-08-09 16:19:47,,,,8.273656,,,,
2019-08-09 16:29:47,,,,8.276415,,,,
2019-08-09 16:39:47,,,,8.262622,,,,
2019-08-09 16:49:47,,,,8.258484,,,,
2019-08-09 16:59:47,,,,8.259863,,,,
2019-08-09 17:09:47,,,,8.262622,,,,
2019-08-09 17:19:47,,,,8.257105,,,,
2019-08-09 17:29:47,,,,8.254346,,,,
2019-08-09 17:39:47,,,,8.250209,,,,
2019-08-09 17:49:47,,,,8.244692,,,,
2019-08-09 17:59:47,,,,8.241934,,,,
2019-08-09 18:09:47,,,,8.236417,2.606388,3.296188,8.758878,3.296188
2019-08-09 18:19:47,,,,8.239175,,,,
2019-08-09 18:29:47,,,,8.236417,,,,
2019-08-09 18:39:47,,,,8.233659,,,,
2019-08-09 18:49:47,,,,8.222627,,,,
2019-08-09 18:59:47,,,,8.224006,,,,
2019-08-09 19:09:47,,,,8.224006,,,,
2019-08-09 19:19:47,,,,8.230901,,,,
2019-08-09 19:29:47,,,,8.228143,,,,
2019-08-09 19:39:47,,,,8.225385,,,,
2019-08-09 19:49:47,,,,8.218490,,,,
2019-08-09 19:59:47,,,,8.214353,,,,
2019-08-09 20:09:47,,,,8.214353,2.602101,3.296188,9.102822,3.296188
2019-08-09 20:19:47,,,,8.215732,,,,
2019-08-09 20:29:47,,,,8.221248,,,,
2019-08-09 20:39:47,,,,8.219869,,,,
2019-08-09 20:49:47,,,,8.222627,,,,
2019-08-09 20:59:47,,,,8.217111,,,,
2019-08-09 21:09:47,,,,8.217111,,,,
2019-08-09 21:19:47,,,,8.214353,,,,
2019-08-09 21:29:47,,,,8.208838,,,,
2019-08-09 21:39:47,,,,8.210217,,,,
2019-08-09 21:49:47,,,,8.207459,,,,
2019-08-09 21:59:47,,,,8.199186,,,,
2019-08-09 22:09:47,,,,8.207459,2.606388,3.296188,8.758878,3.296188
2019-08-09 22:19:47,,,,8.201944,,,,
2019-08-09 22:29:47,,,,8.199186,,,,
2019-08-09 22:39:47,,,,8.195050,,,,
2019-08-09 22:49:47,,,,8.196428,,,,
2019-08-09 22:59:47,,,,8.193671,,,,
2019-08-09 23:09:47,,,,8.184020,,,,
2019-08-09 23:19:47,,,,8.189535,,,,
2019-08-09 23:29:47,,,,8.190913,,,,
2019-08-09 23:39:47,,,,8.190913,,,,
2019-08-09 23:49:47,,,,8.188156,,,,
2019-08-09 23:59:47,,,,8.184020,,,,
2019-08-10 00:09:47,,,,8.181262,2.606388,3.296188,9.102822,3.296188
2019-08-10 00:19:47,,,,8.179884,,,,
2019-08-10 00:29:47,,,,8.189535,,,,
2019-08-10 00:39:47,,,,8.185398,,,,
2019-08-10 00:49:47,,,,8.197807,,,,
2019-08-10 00:59:47,,,,8.196428,,,,
2019-08-10 01:09:47,,,,8.189535,,,,
2019-08-10 01:19:47,,,,8.179884,,,,
2019-08-10 01:29:47,,,,8.188156,,,,
2019-08-10 01:39:47,,,,8.193671,,,,
2019-08-10 01:49:47,,,,8.182641,,,,
2019-08-10 01:59:47,,,,8.186777,,,,
2019-08-10 02:09:47,,,,8.181262,2.606388,3.296188,8.758878,3.296188
2019-08-10 02:19:47,,,,8.188156,,,,
2019-08-10 02:29:47,,,,8.189535,,,,
2019-08-10 02:39:47,,,,8.193671,,,,
2019-08-10 02:49:47,,,,8.185398,,,,
2019-08-10 02:59:47,,,,8.178505,,,,
2019-08-10 03:09:47,,,,8.177126,,,,
2019-08-10 03:19:47,,,,8.179884,,,,
2019-08-10 03:29:47,,,,8.185398,,,,
2019-08-10 03:39:47,,,,8.185398,,,,
2019-08-10 03:49:47,,,,8.175748,,,,
2019-08-10 03:59:47,,,,8.177126,,,,
2019-08-10 04:09:47,,,,8.177126,2.606388,3.296188,9.102822,3.294233
2019-08-10 04:19:47,,,,8.186777,,,,
2019-08-10 04:29:47,,,,8.177126,,,,
2019-08-10 04:39:47,,,,8.185398,,,,
2019-08-10 04:49:47,,,,8.185398,,,,
2019-08-10 04:59:47,,,,8.184020,,,,
2019-08-10 05:09:47,,,,8.177126,,,,
2019-08-10 05:19:47,,,,8.184020,,,,
2019-08-10 05:29:47,,,,8.184020,,,,
2019-08-10 05:39:47,,,,8.175748,,,,
2019-08-10 05:49:47,,,,8.181262,,,,
2019-08-10 05:59:47,,,,8.199186,,,,
2019-08-10 06:09:47,,,,8.186777,2.597814,3.296188,8.758878,3.296188
2019-08-10 06:19:47,,,,8.186777,,,,
2019-08-10 06:29:47,,,,8.192292,,,,
2019-08-10 06:39:47,,,,8.190913,,,,
2019-08-10 06:49:47,,,,8.184020,,,,
2019-08-10 06:59:47,,,,8.189535,,,,
2019-08-10 07:09:47,,,,8.190913,,,,
2019-08-10 07:19:47,,,,8.188156,,,,
2019-08-10 07:29:47,,,,8.186777,,,,
2019-08-10 07:39:47,,,,8.184020,,,,
2019-08-10 07:49:47,,,,8.179884,,,,
2019-08-10 07:59:47,,,,8.190913,,,,
2019-08-10 08:09:47,,,,8.186777,2.602101,3.296188,8.758878,3.296188
2019-08-10 08:19:47,,,,8.190913,,,,
2019-08-10 08:29:47,,,,8.179884,,,,
2019-08-10 08:39:47,,,,8.182641,,,,
2019-08-10 08:49:47,,,,8.188156,,,,
2019-08-10 08:59:47,,,,8.192292,,,,
2019-08-10 09:09:47,,,,8.279174,,,,
2019-08-10 09:19:47,,,,8.207459,,,,
2019-08-10 09:29:47,,,,8.190913,,,,
2019-08-10 09:39:47,,,,8.258484,,,,
2019-08-10 09:49:47,,,,8.236417,,,,
2019-08-10 09:59:47,,,,8.324699,,,,
2019-08-10 10:09:47,,,,8.275035,2.606388,3.296188,9.102822,3.296188
2019-08-10 10:19:47,,,,8.252967,,,,
2019-08-10 10:29:47,,,,8.410262,,,,
2019-08-10 10:39:47,,,,8.335737,,,,
2019-08-10 10:49:47,,,,8.315041,,,,
2019-08-10 10:59:47,,,,8.406121,,,,
2019-08-10 11:09:47,,,,8.350916,,,,
2019-08-10 11:19:47,,,,8.345396,,,,
2019-08-10 11:29:47,,,,8.436491,,,,
2019-08-10 11:39:47,,,,8.422686,,,,
2019-08-10 11:49:47,,,,8.313662,,,,
2019-08-10 11:59:47,,,,8.353676,,,,
2019-08-10 12:09:47,,,,8.349536,2.597814,3.296188,9.102822,3.296188
2019-08-10 12:19:47,,,,8.432350,,,,
2019-08-10 12:29:47,,,,8.316421,,,,
2019-08-10 12:39:47,,,,8.389558,,,,
2019-08-10 12:49:47,,,,8.338497,,,,
2019-08-10 12:59:47,,,,8.404741,,,,
2019-08-10 13:09:47,,,,8.364716,,,,
2019-08-10 13:19:47,,,,8.361956,,,,
2019-08-10 13:29:47,,,,8.356436,,,,
2019-08-10 13:39:47,,,,8.400600,,,,
2019-08-10 13:49:47,,,,8.309523,,,,
2019-08-10 13:59:47,,,,8.397839,,,,
2019-08-10 14:09:47,,,,8.357816,2.597814,3.296188,9.102822,3.296188
2019-08-10 14:19:47,,,,8.308143,,,,
2019-08-10 14:29:47,,,,8.390938,,,,
2019-08-10 14:39:47,,,,8.342636,,,,
2019-08-10 14:49:47,,,,8.377136,,,,
2019-08-10 14:59:47,,,,8.363336,,,,
2019-08-10 15:09:47,,,,8.312282,,,,
2019-08-10 15:19:47,,,,8.298486,,,,
2019-08-10 15:29:47,,,,8.332978,,,,
2019-08-10 15:39:47,,,,8.286071,,,,
2019-08-10 15:49:47,,,,8.331598,,,,
2019-08-10 15:59:47,,,,8.315041,,,,
2019-08-10 16:09:47,,,,8.270897,2.606388,3.296188,9.102822,3.296188
2019-08-10 16:19:47,,,,8.294347,,,,
2019-08-10 16:29:47,,,,8.290209,,,,
2019-08-10 16:39:47,,,,8.294347,,,,
2019-08-10 16:49:47,,,,8.297107,,,,
2019-08-10 16:59:47,,,,8.281932,,,,
2019-08-10 17:09:47,,,,8.291588,,,,
2019-08-10 17:19:47,,,,8.294347,,,,
2019-08-10 17:29:47,,,,8.297107,,,,
2019-08-10 17:39:47,,,,8.283312,,,,
2019-08-10 17:49:47,,,,8.268139,,,,
2019-08-10 17:59:47,,,,8.275035,,,,
2019-08-10 18:09:47,,,,8.276415,2.602101,3.296188,9.102822,3.296188
2019-08-10 18:19:47,,,,8.276415,,,,
2019-08-10 18:29:47,,,,8.273656,,,,
2019-08-10 18:39:47,,,,8.257105,,,,
2019-08-10 18:49:47,,,,8.266759,,,,
2019-08-10 18:59:47,,,,8.266759,,,,
2019-08-10 19:09:47,,,,8.290209,,,,
2019-08-10 19:19:47,,,,8.262622,,,,
2019-08-10 19:29:47,,,,8.246071,,,,
2019-08-10 19:39:47,,,,8.276415,,,,
2019-08-10 19:49:47,,,,8.261242,,,,
2019-08-10 19:59:47,,,,8.250209,,,,
2019-08-10 20:09:47,,,,8.269518,2.593527,3.296188,9.102822,3.296188
2019-08-10 20:19:47,,,,8.258484,,,,
2019-08-10 20:29:47,,,,8.254346,,,,
2019-08-10 20:39:47,,,,8.266759,,,,
2019-08-10 20:49:47,,,,8.250209,,,,
2019-08-10 20:59:47,,,,8.262622,,,,
2019-08-10 21:09:47,,,,8.254346,,,,
2019-08-10 21:19:47,,,,8.254346,,,,
2019-08-10 21:29:47,,,,8.246071,,,,
2019-08-10 21:39:47,,,,8.244692,,,,
2019-08-10 21:49:47,,,,8.233659,,,,
2019-08-10 21:59:47,,,,8.246071,,,,
2019-08-10 22:09:47,,,,8.236417,2.606388,3.296188,8.758878,3.296188
2019-08-10 22:19:47,,,,8.236417,,,,
2019-08-10 22:29:47,,,,8.239175,,,,
2019-08-10 22:39:47,,,,8.230901,,,,
2019-08-10 22:49:47,,,,8.230901,,,,
2019-08-10 22:59:47,,,,8.221248,,,,
2019-08-10 23:09:47,,,,8.211596,,,,
2019-08-10 23:19:47,,,,8.204701,,,,
2019-08-10 23:29:47,,,,8.207459,,,,
2019-08-10 23:39:47,,,,8.203322,,,,
2019-08-10 23:49:47,,,,8.212974,,,,
2019-08-10 23:59:47,,,,8.215732,,,,
2019-08-11 00:09:47,,,,8.204701,2.606388,3.296188,8.758878,3.296188
2019-08-11 00:19:47,,,,8.197807,,,,
2019-08-11 00:29:47,,,,8.195050,,,,
2019-08-11 00:39:47,,,,8.197807,,,,
2019-08-11 00:49:47,,,,8.200565,,,,
2019-08-11 00:59:47,,,,8.195050,,,,
2019-08-11 01:09:47,,,,8.197807,,,,
2019-08-11 01:19:47,,,,8.197807,,,,
2019-08-11 01:29:47,,,,8.203322,,,,
2019-08-11 01:39:47,,,,8.188156,,,,
2019-08-11 01:49:47,,,,8.188156,,,,
2019-08-11 01:59:47,,,,8.188156,,,,
2019-08-11 02:09:47,,,,8.195050,2.597814,3.296188,8.758878,3.296188
2019-08-11 02:19:47,,,,8.197807,,,,
2019-08-11 02:29:47,,,,8.192292,,,,
2019-08-11 02:39:47,,,,8.203322,,,,
2019-08-11 02:49:47,,,,8.192292,,,,
2019-08-11 02:59:47,,,,8.196428,,,,
2019-08-11 03:09:47,,,,8.190913,,,,
2019-08-11 03:19:47,,,,8.192292,,,,
2019-08-11 03:29:47,,,,8.192292,,,,
2019-08-11 03:39:47,,,,8.197807,,,,
2019-08-11 03:49:47,,,,8.192292,,,,
2019-08-11 03:59:47,,,,8.188156,,,,
