Serial,819585
Next Restart,151165

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Temperature,Vbatt_chk,Vdd (Loaded),Humidity,Ambient Temperature,Vdd (Unloaded)
2019-04-27 12:16:09,5.346138,,,94.570000,,
2019-04-27 12:26:09,5.275336,,,94.400000,,
2019-04-27 12:36:09,5.112582,,,94.490000,,
2019-04-27 12:46:09,5.033504,,,94.500000,,
2019-04-27 12:56:09,5.112582,,,94.430000,,
2019-04-27 13:06:09,4.951117,,,94.320000,,
2019-04-27 13:16:09,4.930102,,,94.320000,,
2019-04-27 13:26:09,4.774749,,,94.530000,,
2019-04-27 13:36:09,4.680741,2.955764,3.296188,94.630000,9.274794,3.296188
2019-04-27 13:46:09,4.810377,,,94.630000,,
2019-04-27 13:56:09,4.688850,,,94.550000,,
2019-04-27 14:06:09,4.620712,,,94.570000,,
2019-04-27 14:16:09,4.622335,,,94.690000,,
2019-04-27 14:26:09,4.636941,,,94.740000,,
2019-04-27 14:36:09,4.661277,,,94.780000,,
2019-04-27 14:46:09,5.975889,,,94.840000,,
2019-04-27 14:56:09,6.111488,,,94.810000,,
2019-04-27 15:06:09,6.277114,,,94.760000,,
2019-04-27 15:16:09,6.417018,,,94.810000,,
2019-04-27 15:26:09,7.047108,,,94.780000,,
2019-04-27 15:36:09,7.198458,2.955764,3.296188,94.590000,9.274794,3.296188
2019-04-27 15:46:09,7.121236,,,94.630000,,
2019-04-27 15:56:09,6.923958,,,94.740000,,
2019-04-27 16:06:09,6.862323,,,94.770000,,
2019-04-27 16:16:09,6.591595,,,94.820000,,
2019-04-27 16:26:09,6.602693,,,94.900000,,
2019-04-27 16:36:09,6.666084,,,94.960000,,
