Serial,832627
Next Restart,3747912

Time,Normal,Normal,Normal,Normal,Normal,Normal
,Probe B,Probe A,Vbatt_chk,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2023-11-18 00:59:50,-107.277856,-106.981453,,,,
2023-11-18 01:09:50,-107.277856,-106.981453,,,,
2023-11-18 01:19:50,-107.277856,-106.981453,,,,
2023-11-18 01:29:50,-107.277856,-106.981453,,,,
2023-11-18 01:39:50,-107.277856,-106.981453,,,,
2023-11-18 01:49:50,-107.277856,-106.981453,,,,
2023-11-18 01:59:50,-107.277856,-106.692494,,,,
2023-11-18 02:09:50,-107.277856,-106.981453,,,,
2023-11-18 02:19:50,-107.277856,-106.981453,2.818586,3.296188,7.039158,3.296188
2023-11-18 02:29:50,-107.277856,-106.981453,,,,
2023-11-18 02:39:50,-107.277856,-106.981453,,,,
2023-11-18 02:49:50,-107.277856,-106.981453,,,,
2023-11-18 02:59:50,-107.277856,-106.981453,,,,
2023-11-18 03:09:50,-107.277856,-106.981453,,,,
2023-11-18 03:19:50,-107.277856,-106.981453,,,,
2023-11-18 03:29:50,-107.277856,-106.981453,,,,
2023-11-18 03:39:50,-107.277856,-106.981453,,,,
2023-11-18 03:49:50,-107.277856,-106.981453,,,,
2023-11-18 03:59:50,-107.277856,-106.981453,,,,
2023-11-18 04:09:50,-107.277856,-106.981453,,,,
2023-11-18 04:19:50,-107.277856,-106.981453,2.818586,3.296188,7.039158,3.296188
2023-11-18 04:29:50,-107.277856,-106.692494,,,,
2023-11-18 04:39:50,-107.277856,-106.981453,,,,
2023-11-18 04:49:50,-107.277856,-106.981453,,,,
2023-11-18 04:59:50,-107.277856,-106.981453,,,,
2023-11-18 05:09:50,-107.277856,-106.981453,,,,
2023-11-18 05:19:50,-107.277856,-106.981453,,,,
2023-11-18 05:29:50,-107.277856,-106.692494,,,,
2023-11-18 05:39:50,-107.277856,-106.692494,,,,
2023-11-18 05:49:50,-107.277856,-106.692494,,,,
2023-11-18 05:59:50,-107.277856,-106.981453,,,,
