Serial,807565
Next Restart,362111

Time,Normal,Normal,Normal,Normal,Normal
,Vbatt_chk,Count,Vdd (Loaded),Ambient Temperature,Vdd (Unloaded)
2019-06-25 00:17:49,,0.000000,,,
2019-06-25 00:27:49,,0.000000,,,
2019-06-25 00:37:49,,0.000000,,,
2019-06-25 00:47:49,,0.000000,,,
2019-06-25 00:57:49,,0.000000,,,
2019-06-25 01:07:49,,0.000000,,,
2019-06-25 01:17:49,,0.000000,,,
2019-06-25 01:27:49,,0.000000,,,
2019-06-25 01:37:49,,0.000000,,,
2019-06-25 01:47:49,,0.000000,,,
2019-06-25 01:57:49,,0.000000,,,
2019-06-25 02:07:49,2.810012,0.000000,3.301075,6.695214,3.301075
2019-06-25 02:17:49,,0.000000,,,
2019-06-25 02:27:49,,0.000000,,,
2019-06-25 02:37:49,,0.000000,,,
2019-06-25 02:47:49,,0.000000,,,
2019-06-25 02:57:49,,0.000000,,,
2019-06-25 03:07:49,,0.000000,,,
2019-06-25 03:17:49,,0.000000,,,
2019-06-25 03:27:49,,0.000000,,,
2019-06-25 03:37:49,,0.000000,,,
2019-06-25 03:47:49,,0.000000,,,
2019-06-25 03:57:49,,0.000000,,,
2019-06-25 04:07:49,2.805725,0.000000,3.301075,7.383102,3.301075
2019-06-25 04:17:49,,0.000000,,,
2019-06-25 04:27:49,,0.000000,,,
2019-06-25 04:37:49,,0.000000,,,
2019-06-25 04:47:49,,1.000000,,,
2019-06-25 04:57:49,,1.000000,,,
2019-06-25 05:07:49,,0.000000,,,
2019-06-25 05:17:49,,1.000000,,,
2019-06-25 05:27:49,,0.000000,,,
2019-06-25 05:37:49,,1.000000,,,
2019-06-25 05:47:49,,0.000000,,,
2019-06-25 05:57:49,,0.000000,,,
2019-06-25 06:07:49,2.805725,0.000000,3.301075,7.211130,3.301075
2019-06-25 06:17:49,,0.000000,,,
2019-06-25 06:27:49,,1.000000,,,
2019-06-25 06:37:49,,0.000000,,,
2019-06-25 06:47:49,,0.000000,,,
2019-06-25 06:57:49,,0.000000,,,
2019-06-25 07:07:49,,0.000000,,,
2019-06-25 07:17:49,,0.000000,,,
2019-06-25 07:27:49,,0.000000,,,
2019-06-25 07:37:49,,1.000000,,,
2019-06-25 07:47:49,,1.000000,,,
2019-06-25 07:57:49,,0.000000,,,
2019-06-25 08:07:49,2.799295,0.000000,3.301075,6.523242,3.299120
2019-06-25 08:17:49,,0.000000,,,
2019-06-25 08:27:49,,1.000000,,,
2019-06-25 08:37:49,,0.000000,,,
2019-06-25 08:47:49,,1.000000,,,
2019-06-25 08:57:49,,0.000000,,,
2019-06-25 09:07:49,,1.000000,,,
2019-06-25 09:17:49,,2.000000,,,
2019-06-25 09:27:49,,1.000000,,,
2019-06-25 09:37:49,,1.000000,,,
2019-06-25 09:47:49,,0.000000,,,
2019-06-25 09:57:49,,1.000000,,,
2019-06-25 10:07:49,2.795008,1.000000,3.301075,6.695214,3.301075
2019-06-25 10:17:49,,1.000000,,,
2019-06-25 10:27:49,,2.000000,,,
2019-06-25 10:37:49,,2.000000,,,
2019-06-25 10:47:49,,3.000000,,,
2019-06-25 10:57:49,,1.000000,,,
2019-06-25 11:07:49,,1.000000,,,
2019-06-25 11:17:49,,1.000000,,,
2019-06-25 11:27:49,,0.000000,,,
2019-06-25 11:37:49,,0.000000,,,
2019-06-25 11:47:49,,0.000000,,,
